CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	26	2	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	46	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	69	16	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	155	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	156	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	164	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	183	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	190	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	209	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	212	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	223	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	231	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	239	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	268	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	286	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	292	3	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	322	6	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	364	17	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	400	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	421	4	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	450	2	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	473	8	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	502	13	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	608	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	618	7	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	619	20	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	620	65	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	623	2	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	636	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	637	3	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	650	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	682	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	757	2	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	789	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	801	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	807	21	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	824	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	831	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	838	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	841	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	892	5	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	906	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	933	2	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	973	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	1028	7	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	1042	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	1043	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	2024	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	A	3163	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	26	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	46	6	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	69	12	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	155	3	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	156	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	164	5	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	183	8	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	190	4	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	209	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	212	68	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	223	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	231	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	239	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	268	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	286	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	292	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	322	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	364	64	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	400	3	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	421	3	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	450	3	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	473	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	502	2	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	608	4	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	618	22	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	619	38	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	620	73	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	623	6	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	636	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	637	6	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	650	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	682	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	757	4	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	789	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	801	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	807	15	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	824	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	831	4	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	838	3	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	841	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	892	4	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	906	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	933	7	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	973	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	1028	18	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	1042	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	1043	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	2024	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	B	3163	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	26	5	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	46	16	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	69	44	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	155	3	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	156	3	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	164	14	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	183	9	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	190	5	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	209	2	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	212	156	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	223	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	231	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	239	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	268	2	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	286	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	292	4	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	322	2	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	364	57	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	400	6	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	421	3	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	450	8	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	473	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	502	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	608	10	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	618	41	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	619	83	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	620	281	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	623	25	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	636	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	637	21	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	650	2	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	682	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	757	6	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	789	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	801	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	807	10	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	824	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	831	4	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	838	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	841	2	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	892	32	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	906	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	933	18	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	973	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	1028	15	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	1042	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	1043	0	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	2024	1	1
05094880*2015-07-23*11043*I	05094880	23/07/2015	TP3	C	3163	0	1
