CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	A	69	8	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	A	183	0	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	A	200	128	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	A	212	321	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	A	221	4	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	A	238	0	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	A	239	2	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	A	311	0	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	A	312	0	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	A	313	3	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	A	314	9	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	A	363	1	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	A	364	21	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	A	383	1	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	A	390	3	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	A	399	2	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	A	421	0	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	A	457	377	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	A	473	0	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	A	474	0	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	A	571	0	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	A	608	1	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	A	611	3	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	A	613	5	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	A	617	46	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	A	618	40	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	A	619	56	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	A	622	12	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	A	625	32	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	A	650	753	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	A	657	1	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	A	678	0	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	A	682	1	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	A	719	0	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	A	783	6	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	A	794	1	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	A	807	2213	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	A	822	5	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	A	824	1	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	A	840	6	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	A	847	4	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	A	880	22	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	A	892	2407	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	A	902	1	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	A	906	3	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	A	933	16	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	A	972	1	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	A	978	256	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	A	995	1	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	A	1056	489	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	A	2517	1	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	A	3170	3	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	A	3202	0	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	A	3206	3	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	A	9794	3	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	A	9813	0	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	A	20358	16	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	A	20393	0	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	A	32269	3	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	A	33830	0	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	B	69	2	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	B	183	1	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	B	200	98	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	B	212	91	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	B	221	6	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	B	238	0	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	B	239	4	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	B	311	2	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	B	312	0	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	B	313	0	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	B	314	0	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	B	363	0	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	B	364	22	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	B	383	0	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	B	390	9	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	B	399	2	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	B	421	3	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	B	457	202	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	B	473	1	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	B	474	21	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	B	571	1	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	B	608	0	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	B	611	0	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	B	613	0	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	B	617	1	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	B	618	4	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	B	619	228	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	B	622	8	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	B	625	0	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	B	650	2	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	B	657	1	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	B	678	1	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	B	682	3	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	B	719	212	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	B	783	0	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	B	794	0	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	B	807	880	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	B	822	2	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	B	824	0	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	B	840	0	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	B	847	0	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	B	880	0	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	B	892	172	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	B	902	0	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	B	906	3	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	B	933	10	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	B	972	0	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	B	978	123	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	B	995	2	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	B	1056	4	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	B	2517	0	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	B	3170	3	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	B	3202	0	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	B	3206	3	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	B	9794	0	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	B	9813	0	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	B	20358	2	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	B	20393	4	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	B	32269	0	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	B	33830	1	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	C	69	6	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	C	183	0	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	C	200	641	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	C	212	284	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	C	221	0	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	C	238	1	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	C	239	36	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	C	311	3	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	C	312	1	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	C	313	0	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	C	314	0	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	C	363	0	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	C	364	72	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	C	383	0	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	C	390	10	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	C	399	7	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	C	421	26	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	C	457	231	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	C	473	4	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	C	474	22	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	C	571	0	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	C	608	0	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	C	611	0	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	C	613	0	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	C	617	4	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	C	618	12	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	C	619	172	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	C	622	8	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	C	625	0	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	C	650	2	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	C	657	0	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	C	678	0	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	C	682	3	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	C	719	88	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	C	783	0	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	C	794	0	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	C	807	1824	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	C	822	0	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	C	824	0	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	C	840	0	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	C	847	0	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	C	880	0	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	C	892	40	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	C	902	0	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	C	906	3	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	C	933	10	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	C	972	0	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	C	978	180	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	C	995	1	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	C	1056	2	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	C	2517	0	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	C	3170	3	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	C	3202	1	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	C	3206	0	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	C	9794	0	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	C	9813	1	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	C	20358	14	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	C	20393	40	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	C	32269	0	1
06580316*2015-08-12*27068*I	06580316	12/08/2015	MP6	C	33830	0	1
