CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	46	1	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	69	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	183	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	189	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	212	2	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	239	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	317	1	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	399	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	421	1	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	451	5	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	457	13	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	473	3	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	608	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	613	2	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	617	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	618	1	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	619	2	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	620	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	622	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	623	1	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	670	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	679	4	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	682	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	721	9	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	749	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	753	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	757	1	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	783	1	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	801	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	807	128	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	831	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	838	3	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	839	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	880	1	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	892	8	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	906	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	928	5	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	933	144	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	978	108	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	995	6	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	1028	2	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	1043	10	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	1051	3	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	1056	3	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	3159	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	3163	1	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	9794	14	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	9813	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	19280	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	20537	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	30103	3	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	A	33830	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	46	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	69	18	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	183	4	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	189	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	212	14	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	239	1	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	317	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	399	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	421	4	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	451	90	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	457	6	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	473	1	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	608	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	613	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	617	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	618	2	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	619	12	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	620	5	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	622	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	623	2	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	670	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	679	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	682	1	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	721	3	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	749	3	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	753	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	757	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	783	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	801	15	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	807	12	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	831	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	838	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	839	1	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	880	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	892	3	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	906	3	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	928	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	933	8	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	978	88	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	995	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	1028	352	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	1043	5	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	1051	47	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	1056	2	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	3159	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	3163	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	9794	320	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	9813	1	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	19280	2	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	20537	8	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	30103	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	B	33830	3	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	46	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	69	2	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	183	5	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	189	1	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	212	48	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	239	2	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	317	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	399	7	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	421	19	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	451	96	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	457	27	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	473	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	608	1	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	613	1	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	617	1	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	618	1	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	619	20	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	620	17	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	622	1	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	623	10	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	670	1	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	679	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	682	5	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	721	6	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	749	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	753	1	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	757	17	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	783	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	801	8	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	807	23	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	831	3	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	838	1	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	839	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	880	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	892	12	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	906	3	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	928	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	933	4	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	978	34	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	995	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	1028	472	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	1043	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	1051	10	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	1056	7	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	3159	3	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	3163	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	9794	224	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	9813	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	19280	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	20537	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	30103	0	1
05134540*2015-06-09*10873*I	05134540	09/06/2015	C	C	33830	24	1
