CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	69	4	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	183	2	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	200	236	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	212	1	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	312	7	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	317	6	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	322	2	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	387	8	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	390	8	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	421	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	451	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	473	4	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	515	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	517	1	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	518	6	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	555	2	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	611	2	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	618	32	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	619	64	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	622	128	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	623	64	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	625	1824	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	650	5	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	753	3	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	783	10	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	801	544	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	807	264	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	822	13	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	824	4	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	837	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	839	40	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	844	1	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	847	3	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	892	92	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	906	3	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	928	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	933	8	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	978	7104	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	992	1	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	1004	5	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	1043	1	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	3110	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	3159	3	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	3170	3	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	3202	10	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	3206	3	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	9794	360	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	9813	1	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	20393	1	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	20455	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	32271	16	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	A	33830	3	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	69	3	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	183	3	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	200	42	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	212	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	312	1	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	317	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	322	1	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	387	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	390	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	421	1	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	451	1	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	473	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	515	3	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	517	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	518	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	555	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	611	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	618	16	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	619	64	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	622	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	623	2	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	625	784	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	650	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	753	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	783	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	801	48	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	807	68	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	822	9	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	824	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	837	1	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	839	6	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	844	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	847	3	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	892	10	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	906	3	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	928	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	933	12	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	978	752	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	992	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	1004	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	1043	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	3110	3	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	3159	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	3170	3	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	3202	13	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	3206	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	9794	392	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	9813	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	20393	1	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	20455	1	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	32271	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	B	33830	3	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	69	1	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	183	1	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	200	40	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	212	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	312	1	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	317	2	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	322	5	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	387	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	390	1	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	421	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	451	1	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	473	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	515	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	517	1	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	518	1	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	555	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	611	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	618	16	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	619	128	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	622	16	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	623	16	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	625	481	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	650	1	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	753	1	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	783	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	801	16	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	807	24	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	822	5	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	824	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	837	1	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	839	40	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	844	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	847	1	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	892	9	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	906	3	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	928	1	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	933	19	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	978	3008	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	992	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	1004	1	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	1043	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	3110	3	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	3159	3	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	3170	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	3202	7	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	3206	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	9794	40	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	9813	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	20393	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	20455	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	32271	0	1
05148850*2015-08-26*10918*I	05148850	26/08/2015	P19	C	33830	6	1
