CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	A	46	135	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	A	69	18	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	A	156	10	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	A	164	1	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	A	169	1	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	A	183	4	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	A	190	1	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	A	200	1	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	A	209	0	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	A	212	46	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	A	268	307	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	A	292	4	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	A	304	7	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	A	305	13	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	A	312	0	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	A	317	3	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	A	320	1	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	A	321	0	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	A	322	71	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	A	339	5	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	A	364	229	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	A	400	8	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	A	421	7	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	A	450	5	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	A	473	2	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	A	485	2	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	A	502	14	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	A	608	17	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	A	618	485	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	A	619	12	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	A	620	60	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	A	622	12	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	A	623	81	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	A	637	1	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	A	650	4	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	A	678	1	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	A	735	0	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	A	753	0	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	A	757	1	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	A	801	17	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	A	807	704	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	A	819	0	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	A	831	1	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	A	837	4	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	A	906	1	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	A	928	6	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	A	933	18	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	A	992	0	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	A	1028	3	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	A	3111	0	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	A	3120	0	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	A	3163	0	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	A	3170	1	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	B	46	7	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	B	69	3	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	B	156	0	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	B	164	7	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	B	169	0	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	B	183	28	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	B	190	1	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	B	200	0	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	B	209	0	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	B	212	323	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	B	268	5	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	B	292	15	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	B	304	0	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	B	305	1	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	B	312	1	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	B	317	0	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	B	320	0	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	B	321	17	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	B	322	4	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	B	339	7	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	B	364	65	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	B	400	19	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	B	421	2	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	B	450	1	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	B	473	0	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	B	485	1	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	B	502	32	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	B	608	3	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	B	618	115	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	B	619	42	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	B	620	135	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	B	622	21	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	B	623	115	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	B	637	1	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	B	650	1	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	B	678	1	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	B	735	1	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	B	753	1	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	B	757	3	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	B	801	0	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	B	807	72	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	B	819	3	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	B	831	4	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	B	837	2	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	B	906	0	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	B	928	5	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	B	933	24	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	B	992	1	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	B	1028	8	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	B	3111	1	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	B	3120	1	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	B	3163	1	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	B	3170	0	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	C	46	12	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	C	69	3	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	C	156	3	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	C	164	4	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	C	169	0	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	C	183	3	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	C	190	0	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	C	200	0	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	C	209	1	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	C	212	61	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	C	268	16	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	C	292	0	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	C	304	0	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	C	305	0	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	C	312	0	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	C	317	0	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	C	320	0	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	C	321	0	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	C	322	20	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	C	339	6	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	C	364	24	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	C	400	15	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	C	421	2	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	C	450	0	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	C	473	0	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	C	485	4	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	C	502	15	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	C	608	3	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	C	618	152	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	C	619	0	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	C	620	46	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	C	622	13	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	C	623	86	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	C	637	0	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	C	650	1	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	C	678	0	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	C	735	0	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	C	753	0	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	C	757	3	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	C	801	0	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	C	807	27	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	C	819	2	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	C	831	0	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	C	837	1	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	C	906	0	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	C	928	5	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	C	933	12	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	C	992	0	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	C	1028	11	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	C	3111	1	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	C	3120	0	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	C	3163	0	1
05095985*2015-09-07*11052*I	05095985	07/09/2015	TP3	C	3170	0	1
