CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	A	69	3	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	A	183	1	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	A	200	5	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	A	212	50	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	A	339	10	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	A	364	102	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	A	457	0	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	A	618	31	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	A	619	3	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	A	622	0	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	A	623	32	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	A	757	0	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	A	801	10	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	A	807	742	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	A	819	0	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	A	831	0	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	A	837	0	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	A	892	1428	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	A	906	0	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	A	908	3	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	A	928	0	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	A	967	3	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	A	978	798	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	A	997	0	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	A	1055	0	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	A	1061	0	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	A	3170	10	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	B	69	2	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	B	183	4	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	B	200	35	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	B	212	27	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	B	339	14	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	B	364	384	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	B	457	1	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	B	618	42	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	B	619	15	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	B	622	5	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	B	623	71	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	B	757	1	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	B	801	93	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	B	807	150	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	B	819	1	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	B	831	0	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	B	837	1	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	B	892	1200	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	B	906	2	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	B	908	2	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	B	928	4	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	B	967	4	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	B	978	500	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	B	997	2	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	B	1055	0	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	B	1061	0	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	B	3170	14	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	C	69	0	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	C	183	4	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	C	200	70	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	C	212	25	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	C	339	8	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	C	364	300	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	C	457	1	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	C	618	44	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	C	619	4	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	C	622	12	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	C	623	60	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	C	757	1	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	C	801	45	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	C	807	20	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	C	819	0	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	C	831	1	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	C	837	0	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	C	892	600	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	C	906	0	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	C	908	2	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	C	928	0	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	C	967	3	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	C	978	750	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	C	997	0	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	C	1055	5	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	C	1061	4	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	C	3170	0	1
