CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	A	193	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	A	212	10	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	A	241	1	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	A	364	18	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	A	450	16	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	A	457	1	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	A	618	12	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	A	625	5	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	A	650	19	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	A	657	1	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	A	801	59	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	A	807	1917	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	A	819	1	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	A	880	1	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	A	887	59	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	A	892	682	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	A	906	3	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	A	928	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	A	933	832	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	A	978	18	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	A	1042	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	A	1043	9	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	A	1054	1	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	A	1055	1	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	A	1071	1	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	A	3163	2	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	A	3168	3	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	A	3170	3	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	B	193	1	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	B	212	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	B	241	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	B	364	1	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	B	450	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	B	457	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	B	618	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	B	625	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	B	650	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	B	657	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	B	801	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	B	807	273	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	B	819	1	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	B	880	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	B	887	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	B	892	89	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	B	906	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	B	928	1	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	B	933	390	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	B	978	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	B	1042	3	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	B	1043	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	B	1054	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	B	1055	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	B	1071	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	B	3163	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	B	3168	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	B	3170	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	C	193	1	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	C	212	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	C	241	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	C	364	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	C	450	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	C	457	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	C	618	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	C	625	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	C	650	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	C	657	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	C	801	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	C	807	48	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	C	819	2	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	C	880	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	C	887	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	C	892	21	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	C	906	3	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	C	928	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	C	933	94	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	C	978	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	C	1042	1	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	C	1043	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	C	1054	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	C	1055	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	C	1071	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	C	3163	0	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	C	3168	3	1
06580789*2015-05-28*27083*I	06580789	28/05/2015	TP5	C	3170	0	1
