CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	A	20	0	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	A	26	14	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	A	69	11	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	A	169	0	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	A	183	0	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	A	191	0	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	A	200	2	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	A	212	2	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	A	223	4	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	A	231	12	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	A	238	0	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	A	239	5	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	A	241	1	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	A	245	0	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	A	286	1	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	A	292	0	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	A	311	0	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	A	312	17	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	A	364	8	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	A	390	0	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	A	399	1	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	A	421	0	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	A	451	14	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	A	468	0	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	A	473	8	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	A	481	13	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	A	491	2	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	A	502	4	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	A	515	0	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	A	553	2	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	A	618	0	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	A	619	0	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	A	620	1	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	A	622	8	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	A	623	0	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	A	625	1	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	A	650	8	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	A	678	1	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	A	679	7	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	A	704	4	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	A	719	2	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	A	726	1	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	A	735	6	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	A	783	1	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	A	794	1	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	A	801	0	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	A	807	1440	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	A	831	0	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	A	837	7	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	A	838	4	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	A	872	1	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	A	892	38	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	A	906	3	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	A	933	544	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	A	1001	2	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	A	1028	0	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	A	1043	0	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	A	1087	3	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	A	2517	1	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	A	3127	0	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	A	3159	0	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	A	3163	2	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	A	3181	2	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	A	3202	1	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	A	3206	3	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	A	9794	2	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	A	20358	3	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	A	20393	2	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	A	20537	0	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	A	33830	0	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	B	20	1	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	B	26	0	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	B	69	5	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	B	169	0	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	B	183	2	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	B	191	1	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	B	200	1	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	B	212	6	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	B	223	1	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	B	231	1	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	B	238	3	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	B	239	39	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	B	241	0	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	B	245	1	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	B	286	21	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	B	292	2	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	B	311	0	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	B	312	15	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	B	364	26	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	B	390	4	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	B	399	3	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	B	421	9	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	B	451	9	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	B	468	6	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	B	473	1	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	B	481	0	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	B	491	0	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	B	502	9	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	B	515	1	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	B	553	0	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	B	618	3	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	B	619	0	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	B	620	15	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	B	622	5	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	B	623	0	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	B	625	0	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	B	650	0	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	B	678	7	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	B	679	2	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	B	704	0	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	B	719	21	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	B	726	0	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	B	735	3	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	B	783	0	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	B	794	0	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	B	801	1	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	B	807	896	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	B	831	0	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	B	837	11	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	B	838	11	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	B	872	0	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	B	892	1	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	B	906	3	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	B	933	197	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	B	1001	0	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	B	1028	4	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	B	1043	5	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	B	1087	3	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	B	2517	0	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	B	3127	3	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	B	3159	0	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	B	3163	0	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	B	3181	4	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	B	3202	0	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	B	3206	0	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	B	9794	12	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	B	20358	2	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	B	20393	5	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	B	20537	14	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	B	33830	0	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	C	20	5	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	C	26	3	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	C	69	15	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	C	169	1	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	C	183	0	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	C	191	0	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	C	200	1	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	C	212	11	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	C	223	3	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	C	231	2	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	C	238	0	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	C	239	10	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	C	241	1	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	C	245	1	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	C	286	64	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	C	292	19	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	C	311	1	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	C	312	12	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	C	364	25	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	C	390	0	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	C	399	18	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	C	421	7	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	C	451	12	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	C	468	1	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	C	473	8	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	C	481	3	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	C	491	0	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	C	502	29	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	C	515	0	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	C	553	0	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	C	618	5	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	C	619	3	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	C	620	19	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	C	622	8	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	C	623	2	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	C	625	0	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	C	650	2	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	C	678	21	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	C	679	1	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	C	704	1	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	C	719	68	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	C	726	0	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	C	735	4	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	C	783	1	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	C	794	0	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	C	801	0	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	C	807	441	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	C	831	1	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	C	837	4	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	C	838	13	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	C	872	1	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	C	892	9	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	C	906	3	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	C	933	181	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	C	1001	0	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	C	1028	5	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	C	1043	4	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	C	1087	3	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	C	2517	0	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	C	3127	0	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	C	3159	3	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	C	3163	1	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	C	3181	0	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	C	3202	0	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	C	3206	0	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	C	9794	14	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	C	20358	20	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	C	20393	0	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	C	20537	64	1
05125960*2015-07-09*10837*I	05125960	09/07/2015	TP3	C	33830	1	1
