CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	A	212	0	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	A	317	0	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	A	399	0	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	A	443	0	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	A	457	1	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	A	801	0	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	A	807	19	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	A	819	1	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	A	837	0	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	A	838	0	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	A	928	0	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	A	933	100	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	A	978	21	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	A	1028	0	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	A	1043	0	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	A	1046	0	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	A	1051	0	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	A	1090	0	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	A	3082	0	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	A	3206	0	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	A	4202	39	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	A	4226	1	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	A	4324	3	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	A	19280	0	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	B	212	6	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	B	317	0	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	B	399	0	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	B	443	6	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	B	457	0	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	B	801	4	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	B	807	2	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	B	819	1	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	B	837	0	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	B	838	0	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	B	928	1	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	B	933	2	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	B	978	29	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	B	1028	54	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	B	1043	0	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	B	1046	4	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	B	1051	14	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	B	1090	0	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	B	3082	3	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	B	3206	3	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	B	4202	9	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	B	4226	1	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	B	4324	0	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	B	19280	0	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	C	212	21	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	C	317	1	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	C	399	8	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	C	443	2	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	C	457	0	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	C	801	0	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	C	807	104	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	C	819	0	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	C	837	1	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	C	838	3	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	C	928	0	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	C	933	869	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	C	978	272	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	C	1028	408	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	C	1043	1	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	C	1046	128	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	C	1051	99	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	C	1090	3	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	C	3082	3	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	C	3206	3	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	C	4202	27	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	C	4226	352	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	C	4324	0	1
06072300*2015-08-11*26916*I	06072300	11/08/2015	TTGA	C	19280	1	1
