CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06150790*2015-02-24*4435*I	06150790	24/02/2015	G2	A	10	0	1
06150790*2015-02-24*4435*I	06150790	24/02/2015	G2	A	21	0	1
06150790*2015-02-24*4435*I	06150790	24/02/2015	G2	A	46	6	1
06150790*2015-02-24*4435*I	06150790	24/02/2015	G2	A	69	182	1
06150790*2015-02-24*4435*I	06150790	24/02/2015	G2	A	140	12	1
06150790*2015-02-24*4435*I	06150790	24/02/2015	G2	A	183	4	1
06150790*2015-02-24*4435*I	06150790	24/02/2015	G2	A	212	0	1
06150790*2015-02-24*4435*I	06150790	24/02/2015	G2	A	364	175	1
06150790*2015-02-24*4435*I	06150790	24/02/2015	G2	A	399	1	1
06150790*2015-02-24*4435*I	06150790	24/02/2015	G2	A	421	2	1
06150790*2015-02-24*4435*I	06150790	24/02/2015	G2	A	757	121	1
06150790*2015-02-24*4435*I	06150790	24/02/2015	G2	A	783	1	1
06150790*2015-02-24*4435*I	06150790	24/02/2015	G2	A	801	3	1
06150790*2015-02-24*4435*I	06150790	24/02/2015	G2	A	807	464	1
06150790*2015-02-24*4435*I	06150790	24/02/2015	G2	A	831	5	1
06150790*2015-02-24*4435*I	06150790	24/02/2015	G2	A	887	0	1
06150790*2015-02-24*4435*I	06150790	24/02/2015	G2	A	892	4	1
06150790*2015-02-24*4435*I	06150790	24/02/2015	G2	A	906	4	1
06150790*2015-02-24*4435*I	06150790	24/02/2015	G2	A	933	1	1
06150790*2015-02-24*4435*I	06150790	24/02/2015	G2	A	1055	2	1
06150790*2015-02-24*4435*I	06150790	24/02/2015	G2	A	1071	1	1
06150790*2015-02-24*4435*I	06150790	24/02/2015	G2	A	1089	2	1
06150790*2015-02-24*4435*I	06150790	24/02/2015	G2	A	3146	3020	1
06150790*2015-02-24*4435*I	06150790	24/02/2015	G2	B	10	1	1
06150790*2015-02-24*4435*I	06150790	24/02/2015	G2	B	21	0	1
06150790*2015-02-24*4435*I	06150790	24/02/2015	G2	B	46	1	1
06150790*2015-02-24*4435*I	06150790	24/02/2015	G2	B	69	927	1
06150790*2015-02-24*4435*I	06150790	24/02/2015	G2	B	140	7	1
06150790*2015-02-24*4435*I	06150790	24/02/2015	G2	B	183	37	1
06150790*2015-02-24*4435*I	06150790	24/02/2015	G2	B	212	9	1
06150790*2015-02-24*4435*I	06150790	24/02/2015	G2	B	364	448	1
06150790*2015-02-24*4435*I	06150790	24/02/2015	G2	B	399	1	1
06150790*2015-02-24*4435*I	06150790	24/02/2015	G2	B	421	2	1
06150790*2015-02-24*4435*I	06150790	24/02/2015	G2	B	757	32	1
06150790*2015-02-24*4435*I	06150790	24/02/2015	G2	B	783	0	1
06150790*2015-02-24*4435*I	06150790	24/02/2015	G2	B	801	13	1
06150790*2015-02-24*4435*I	06150790	24/02/2015	G2	B	807	617	1
06150790*2015-02-24*4435*I	06150790	24/02/2015	G2	B	831	1	1
06150790*2015-02-24*4435*I	06150790	24/02/2015	G2	B	887	4	1
06150790*2015-02-24*4435*I	06150790	24/02/2015	G2	B	892	1	1
06150790*2015-02-24*4435*I	06150790	24/02/2015	G2	B	906	7	1
06150790*2015-02-24*4435*I	06150790	24/02/2015	G2	B	933	0	1
06150790*2015-02-24*4435*I	06150790	24/02/2015	G2	B	1055	10	1
06150790*2015-02-24*4435*I	06150790	24/02/2015	G2	B	1071	0	1
06150790*2015-02-24*4435*I	06150790	24/02/2015	G2	B	1089	0	1
06150790*2015-02-24*4435*I	06150790	24/02/2015	G2	B	3146	1397	1
06150790*2015-02-24*4435*I	06150790	24/02/2015	G2	C	10	0	1
06150790*2015-02-24*4435*I	06150790	24/02/2015	G2	C	21	1	1
06150790*2015-02-24*4435*I	06150790	24/02/2015	G2	C	46	1	1
06150790*2015-02-24*4435*I	06150790	24/02/2015	G2	C	69	340	1
06150790*2015-02-24*4435*I	06150790	24/02/2015	G2	C	140	1	1
06150790*2015-02-24*4435*I	06150790	24/02/2015	G2	C	183	16	1
06150790*2015-02-24*4435*I	06150790	24/02/2015	G2	C	212	18	1
06150790*2015-02-24*4435*I	06150790	24/02/2015	G2	C	364	172	1
06150790*2015-02-24*4435*I	06150790	24/02/2015	G2	C	399	0	1
06150790*2015-02-24*4435*I	06150790	24/02/2015	G2	C	421	14	1
06150790*2015-02-24*4435*I	06150790	24/02/2015	G2	C	757	10	1
06150790*2015-02-24*4435*I	06150790	24/02/2015	G2	C	783	0	1
06150790*2015-02-24*4435*I	06150790	24/02/2015	G2	C	801	8	1
06150790*2015-02-24*4435*I	06150790	24/02/2015	G2	C	807	410	1
06150790*2015-02-24*4435*I	06150790	24/02/2015	G2	C	831	4	1
06150790*2015-02-24*4435*I	06150790	24/02/2015	G2	C	887	0	1
06150790*2015-02-24*4435*I	06150790	24/02/2015	G2	C	892	5	1
06150790*2015-02-24*4435*I	06150790	24/02/2015	G2	C	906	3	1
06150790*2015-02-24*4435*I	06150790	24/02/2015	G2	C	933	0	1
06150790*2015-02-24*4435*I	06150790	24/02/2015	G2	C	1055	2	1
06150790*2015-02-24*4435*I	06150790	24/02/2015	G2	C	1071	0	1
06150790*2015-02-24*4435*I	06150790	24/02/2015	G2	C	1089	0	1
06150790*2015-02-24*4435*I	06150790	24/02/2015	G2	C	3146	1830	1
