CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	A	20	0	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	A	69	15	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	A	183	3	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	A	193	0	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	A	200	1	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	A	212	1	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	A	245	2	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	A	312	1	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	A	364	740	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	A	451	36	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	A	457	0	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	A	502	1	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	A	613	1	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	A	618	4	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	A	619	2	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	A	623	5	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	A	625	36	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	A	753	1	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	A	757	1	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	A	801	9	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	A	807	1150	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	A	819	2	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	A	831	6	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	A	837	1	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	A	838	2	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	A	887	0	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	A	892	1050	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	A	906	3	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	A	933	230	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	A	978	4	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	A	997	1	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	A	998	1	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	A	1001	1	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	A	1043	1	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	A	1055	1	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	A	2393	0	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	A	3111	3	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	A	3170	3	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	A	3206	3	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	B	20	0	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	B	69	0	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	B	183	8	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	B	193	1	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	B	200	0	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	B	212	0	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	B	245	0	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	B	312	0	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	B	364	600	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	B	451	3	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	B	457	0	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	B	502	0	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	B	613	0	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	B	618	1	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	B	619	1	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	B	623	0	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	B	625	0	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	B	753	0	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	B	757	1	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	B	801	450	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	B	807	8	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	B	819	0	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	B	831	7	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	B	837	0	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	B	838	0	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	B	887	8	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	B	892	7	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	B	906	3	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	B	933	46	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	B	978	0	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	B	997	0	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	B	998	0	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	B	1001	0	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	B	1043	0	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	B	1055	0	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	B	2393	0	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	B	3111	0	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	B	3170	0	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	B	3206	0	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	C	20	1	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	C	69	5	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	C	183	2	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	C	193	1	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	C	200	0	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	C	212	0	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	C	245	3	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	C	312	0	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	C	364	830	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	C	451	14	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	C	457	1	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	C	502	0	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	C	613	0	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	C	618	0	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	C	619	2	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	C	623	0	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	C	625	6	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	C	753	0	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	C	757	0	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	C	801	7	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	C	807	85	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	C	819	1	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	C	831	3	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	C	837	0	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	C	838	1	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	C	887	0	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	C	892	36	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	C	906	3	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	C	933	26	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	C	978	0	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	C	997	0	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	C	998	0	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	C	1001	0	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	C	1043	0	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	C	1055	0	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	C	2393	4	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	C	3111	0	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	C	3170	0	1
06800012*2015-07-09*27097*I	06800012	09/07/2015	P5	C	3206	0	1
