CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	A	46	17	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	A	66	9	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	A	69	5	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	A	164	0	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	A	174	0	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	A	183	58	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	A	190	0	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	A	212	191	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	A	223	4	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	A	231	4	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	A	239	3	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	A	263	1	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	A	268	48	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	A	292	7	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	A	304	3	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	A	312	0	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	A	321	0	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	A	322	10	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	A	339	3	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	A	364	226	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	A	421	0	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	A	450	105	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	A	502	0	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	A	608	9	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	A	613	1	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	A	618	313	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	A	619	5	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	A	620	108	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	A	622	8	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	A	623	2	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	A	650	1	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	A	757	23	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	A	783	1	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	A	793	2	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	A	801	38	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	A	807	2932	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	A	819	0	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	A	831	5	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	A	837	8	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	A	838	2	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	A	847	3	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	A	892	4	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	A	906	1	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	A	928	3	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	A	933	45	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	A	1043	1	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	A	1061	6	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	A	1083	0	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	A	2393	1	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	A	3111	0	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	A	3120	0	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	A	3163	1	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	A	3168	1	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	B	46	0	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	B	66	42	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	B	69	8	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	B	164	8	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	B	174	0	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	B	183	2	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	B	190	1	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	B	212	0	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	B	223	4	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	B	231	9	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	B	239	0	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	B	263	0	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	B	268	4	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	B	292	1	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	B	304	0	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	B	312	1	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	B	321	3	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	B	322	3	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	B	339	5	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	B	364	39	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	B	421	7	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	B	450	14	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	B	502	3	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	B	608	2	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	B	613	0	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	B	618	6	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	B	619	29	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	B	620	178	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	B	622	0	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	B	623	29	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	B	650	0	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	B	757	22	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	B	783	0	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	B	793	0	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	B	801	1	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	B	807	38	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	B	819	1	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	B	831	0	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	B	837	2	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	B	838	0	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	B	847	0	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	B	892	0	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	B	906	1	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	B	928	2	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	B	933	117	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	B	1043	1	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	B	1061	0	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	B	1083	0	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	B	2393	1	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	B	3111	0	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	B	3120	1	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	B	3163	2	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	B	3168	0	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	C	46	0	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	C	66	0	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	C	69	3	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	C	164	0	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	C	174	1	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	C	183	1	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	C	190	0	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	C	212	0	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	C	223	0	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	C	231	0	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	C	239	3	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	C	263	0	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	C	268	0	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	C	292	7	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	C	304	0	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	C	312	3	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	C	321	1	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	C	322	1	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	C	339	4	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	C	364	39	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	C	421	0	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	C	450	5	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	C	502	1	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	C	608	0	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	C	613	0	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	C	618	16	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	C	619	4	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	C	620	176	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	C	622	0	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	C	623	12	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	C	650	0	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	C	757	2	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	C	783	0	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	C	793	0	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	C	801	1	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	C	807	38	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	C	819	0	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	C	831	1	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	C	837	0	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	C	838	1	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	C	847	1	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	C	892	0	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	C	906	1	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	C	928	1	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	C	933	68	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	C	1043	1	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	C	1061	0	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	C	1083	1	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	C	2393	3	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	C	3111	1	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	C	3120	0	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	C	3163	0	1
05096805*2015-07-28*11059*I	05096805	28/07/2015	P3	C	3168	0	1
