CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	164	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	183	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	200	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	212	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	231	1	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	241	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	245	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	286	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	311	1	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	312	44	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	317	68	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	322	3	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	399	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	404	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	421	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	451	5	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	473	52	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	491	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	514	1	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	518	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	553	1	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	556	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	606	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	608	1	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	619	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	622	280	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	623	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	625	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	650	8	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	653	4	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	657	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	670	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	682	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	687	1	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	704	1	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	730	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	757	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	783	1	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	801	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	807	181	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	824	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	831	19	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	838	11	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	841	1	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	892	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	906	3	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	908	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	909	17	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	933	5	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	978	19648	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	998	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	1004	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	1009	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	1028	1	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	1043	13	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	2393	2	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	2655	2	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	3170	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	3206	3	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	5196	2	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	9794	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	A	33830	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	164	1	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	183	1	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	200	1	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	212	12	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	231	2	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	241	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	245	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	286	1	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	311	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	312	11	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	317	9	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	322	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	399	19	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	404	3	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	421	17	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	451	41	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	473	106	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	491	6	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	514	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	518	1	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	553	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	556	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	606	1	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	608	1	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	619	76	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	622	62	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	623	2	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	625	1	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	650	1	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	653	1	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	657	2	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	670	3	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	682	1	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	687	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	704	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	730	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	757	4	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	783	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	801	8	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	807	14	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	824	2	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	831	9	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	838	7	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	841	2	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	892	3	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	906	3	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	908	1	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	909	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	933	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	978	3936	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	998	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	1004	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	1009	1	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	1028	12	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	1043	3	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	2393	2	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	2655	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	3170	1	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	3206	1	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	5196	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	9794	41	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	B	33830	7	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	164	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	183	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	200	4	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	212	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	231	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	241	2	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	245	1	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	286	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	311	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	312	19	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	317	12	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	322	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	399	9	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	404	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	421	18	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	451	27	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	473	201	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	491	36	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	514	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	518	3	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	553	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	556	1	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	606	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	608	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	619	124	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	622	108	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	623	4	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	625	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	650	1	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	653	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	657	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	670	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	682	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	687	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	704	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	730	1	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	757	4	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	783	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	801	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	807	135	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	824	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	831	12	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	838	9	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	841	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	892	2	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	906	3	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	908	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	909	8	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	933	4	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	978	2928	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	998	1	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	1004	2	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	1009	3	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	1028	6	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	1043	2	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	2393	1	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	2655	1	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	3170	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	3206	3	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	5196	0	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	9794	6	1
05120091*2015-07-07*10806*I	05120091	07/07/2015	TP14	C	33830	2	1
