CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	A	46	3	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	A	66	3	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	A	69	52	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	A	183	7	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	A	200	46	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	A	211	88	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	A	212	35	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	A	221	0	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	A	231	4	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	A	238	0	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	A	239	0	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	A	245	5	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	A	268	136	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	A	292	0	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	A	312	40	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	A	317	34	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	A	321	3	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	A	322	1	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	A	363	4	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	A	364	208	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	A	383	42	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	A	391	4	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	A	399	2	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	A	421	0	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	A	451	4	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	A	457	9	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	A	608	3	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	A	617	0	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	A	618	31	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	A	619	17	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	A	622	76	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	A	623	13	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	A	625	4	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	A	670	1	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	A	678	1	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	A	682	1	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	A	753	1	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	A	757	0	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	A	759	1	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	A	783	1	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	A	801	102	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	A	807	442	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	A	819	3	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	A	837	9	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	A	839	0	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	A	847	3	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	A	887	17	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	A	892	55	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	A	906	3	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	A	933	2	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	A	978	1	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	A	995	59	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	A	997	22	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	A	998	2	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	A	1004	2	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	A	1028	5	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	A	1054	47	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	A	1055	279	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	A	1089	3	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	A	2884	1	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	A	3110	3	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	A	3168	3	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	A	3181	0	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	A	3202	3	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	A	3207	8	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	A	19280	50	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	A	33830	23	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	B	46	0	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	B	66	35	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	B	69	19	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	B	183	1	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	B	200	0	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	B	211	11	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	B	212	7	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	B	221	0	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	B	231	0	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	B	238	1	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	B	239	0	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	B	245	0	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	B	268	1	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	B	292	1	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	B	312	0	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	B	317	1	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	B	321	3	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	B	322	0	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	B	363	0	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	B	364	160	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	B	383	0	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	B	391	0	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	B	399	2	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	B	421	0	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	B	451	1	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	B	457	5	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	B	608	2	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	B	617	0	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	B	618	7	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	B	619	39	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	B	622	48	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	B	623	15	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	B	625	0	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	B	670	0	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	B	678	4	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	B	682	3	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	B	753	1	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	B	757	1	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	B	759	0	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	B	783	0	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	B	801	253	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	B	807	12	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	B	819	0	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	B	837	1	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	B	839	3	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	B	847	0	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	B	887	3	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	B	892	6	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	B	906	3	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	B	933	3	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	B	978	1	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	B	995	5	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	B	997	5	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	B	998	0	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	B	1004	0	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	B	1028	22	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	B	1054	65	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	B	1055	243	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	B	1089	3	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	B	2884	12	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	B	3110	3	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	B	3168	0	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	B	3181	1	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	B	3202	0	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	B	3207	15	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	B	19280	1	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	B	33830	77	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	C	46	0	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	C	66	11	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	C	69	40	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	C	183	1	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	C	200	1	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	C	211	19	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	C	212	15	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	C	221	1	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	C	231	5	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	C	238	0	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	C	239	5	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	C	245	1	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	C	268	0	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	C	292	0	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	C	312	8	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	C	317	15	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	C	321	8	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	C	322	0	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	C	363	12	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	C	364	164	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	C	383	16	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	C	391	3	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	C	399	10	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	C	421	6	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	C	451	2	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	C	457	28	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	C	608	0	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	C	617	1	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	C	618	5	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	C	619	40	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	C	622	22	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	C	623	8	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	C	625	0	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	C	670	0	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	C	678	2	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	C	682	0	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	C	753	0	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	C	757	1	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	C	759	4	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	C	783	0	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	C	801	65	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	C	807	67	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	C	819	0	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	C	837	11	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	C	839	0	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	C	847	0	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	C	887	2	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	C	892	5	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	C	906	3	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	C	933	6	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	C	978	0	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	C	995	5	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	C	997	2	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	C	998	2	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	C	1004	0	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	C	1028	8	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	C	1054	8	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	C	1055	41	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	C	1089	0	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	C	2884	1	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	C	3110	0	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	C	3168	0	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	C	3181	3	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	C	3202	0	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	C	3207	7	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	C	19280	4	1
06181210*2015-07-15*15652*I	06181210	15/07/2015	P19	C	33830	36	1
