CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	A	20	0	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	A	26	9	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	A	46	106	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	A	66	40	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	A	67	1	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	A	69	93	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	A	127	5	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	A	155	0	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	A	156	153	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	A	164	0	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	A	169	1	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	A	183	1	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	A	209	0	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	A	211	11	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	A	212	7	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	A	231	3	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	A	239	0	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	A	241	1	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	A	245	0	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	A	268	13	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	A	276	0	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	A	286	1	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	A	301	7	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	A	309	0	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	A	321	1	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	A	322	43	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	A	339	7	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	A	363	22	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	A	364	25	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	A	383	0	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	A	390	0	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	A	399	2	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	A	400	0	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	A	421	4	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	A	450	13	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	A	457	1	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	A	473	47	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	A	491	5	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	A	608	18	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	A	614	0	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	A	618	351	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	A	619	7	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	A	622	2	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	A	623	0	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	A	687	1	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	A	704	2	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	A	719	0	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	A	757	2	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	A	793	1	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	A	796	1	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	A	801	15	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	A	807	820	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	A	819	1	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	A	831	14	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	A	838	1	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	A	841	0	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	A	887	21	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	A	892	14	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	A	906	33	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	A	928	0	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	A	933	4	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	A	972	0	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	A	973	0	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	A	1089	0	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	A	2393	2	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	A	2395	2	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	A	3163	13	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	B	20	0	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	B	26	45	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	B	46	14	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	B	66	79	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	B	67	2	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	B	69	193	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	B	127	0	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	B	155	5	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	B	156	20	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	B	164	17	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	B	169	5	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	B	183	2	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	B	209	3	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	B	211	6	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	B	212	8	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	B	231	0	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	B	239	0	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	B	241	0	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	B	245	0	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	B	268	24	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	B	276	3	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	B	286	1	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	B	301	3	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	B	309	0	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	B	321	15	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	B	322	25	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	B	339	10	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	B	363	1	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	B	364	58	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	B	383	2	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	B	390	1	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	B	399	13	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	B	400	4	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	B	421	15	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	B	450	31	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	B	457	6	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	B	473	19	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	B	491	2	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	B	608	53	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	B	614	0	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	B	618	53	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	B	619	15	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	B	622	3	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	B	623	13	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	B	687	0	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	B	704	0	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	B	719	0	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	B	757	8	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	B	793	2	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	B	796	0	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	B	801	0	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	B	807	277	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	B	819	0	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	B	831	12	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	B	838	3	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	B	841	1	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	B	887	1	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	B	892	0	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	B	906	37	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	B	928	0	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	B	933	3	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	B	972	0	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	B	973	0	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	B	1089	2	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	B	2393	1	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	B	2395	2	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	B	3163	1	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	C	20	4	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	C	26	3	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	C	46	4	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	C	66	36	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	C	67	0	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	C	69	226	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	C	127	0	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	C	155	22	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	C	156	3	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	C	164	18	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	C	169	0	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	C	183	2	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	C	209	2	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	C	211	5	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	C	212	0	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	C	231	0	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	C	239	18	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	C	241	0	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	C	245	1	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	C	268	80	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	C	276	2	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	C	286	12	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	C	301	10	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	C	309	2	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	C	321	2	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	C	322	8	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	C	339	5	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	C	363	20	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	C	364	31	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	C	383	0	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	C	390	1	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	C	399	29	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	C	400	6	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	C	421	26	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	C	450	22	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	C	457	11	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	C	473	4	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	C	491	1	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	C	608	28	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	C	614	2	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	C	618	44	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	C	619	29	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	C	622	2	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	C	623	8	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	C	687	0	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	C	704	0	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	C	719	2	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	C	757	13	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	C	793	0	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	C	796	0	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	C	801	1	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	C	807	175	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	C	819	0	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	C	831	3	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	C	838	11	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	C	841	10	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	C	887	0	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	C	892	0	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	C	906	74	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	C	928	2	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	C	933	11	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	C	972	1	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	C	973	35	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	C	1089	0	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	C	2393	8	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	C	2395	0	1
05151150*2015-07-21*10925*I	05151150	21/07/2015	PTP8	C	3163	0	1
