CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	26	2	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	46	3	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	69	94	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	127	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	150	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	156	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	164	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	183	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	189	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	198	3	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	212	3	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	223	21	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	231	19	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	239	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	268	7	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	286	2	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	292	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	311	1	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	312	22	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	317	58	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	322	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	364	33	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	383	2	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	390	1	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	400	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	404	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	421	2	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	451	1	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	457	3	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	473	3	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	481	7	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	491	1	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	502	13	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	515	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	527	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	556	3	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	608	3	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	618	56	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	619	8	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	620	16	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	622	12	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	623	1	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	650	11	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	704	1	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	719	5	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	753	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	757	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	783	3	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	801	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	807	73	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	819	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	822	1	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	831	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	837	2	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	838	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	839	2	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	892	4	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	906	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	933	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	978	28	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	1028	4	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	1043	1	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	2391	2	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	3163	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	3202	4	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	3206	3	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	20358	2	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	20537	8	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	A	33830	9	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	26	2	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	46	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	69	102	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	127	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	150	1	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	156	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	164	3	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	183	2	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	189	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	198	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	212	88	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	223	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	231	9	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	239	4	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	268	11	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	286	3	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	292	8	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	311	1	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	312	2	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	317	6	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	322	1	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	364	2	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	383	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	390	3	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	400	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	404	2	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	421	6	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	451	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	457	2	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	473	1	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	481	4	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	491	1	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	502	9	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	515	5	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	527	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	556	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	608	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	618	57	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	619	6	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	620	30	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	622	4	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	623	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	650	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	704	2	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	719	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	753	1	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	757	3	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	783	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	801	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	807	113	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	819	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	822	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	831	4	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	837	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	838	7	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	839	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	892	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	906	3	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	933	3	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	978	3	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	1028	11	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	1043	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	2391	14	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	3163	1	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	3202	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	3206	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	20358	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	20537	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	B	33830	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	C	26	2	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	C	46	2	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	C	69	20	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	C	127	2	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	C	150	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	C	156	2	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	C	164	6	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	C	183	3	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	C	189	1	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	C	198	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	C	212	128	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	C	223	1	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	C	231	8	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	C	239	2	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	C	268	27	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	C	286	1	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	C	292	6	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	C	311	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	C	312	4	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	C	317	22	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	C	322	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	C	364	9	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	C	383	1	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	C	390	1	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	C	400	18	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	C	404	9	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	C	421	1	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	C	451	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	C	457	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	C	473	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	C	481	5	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	C	491	9	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	C	502	15	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	C	515	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	C	527	1	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	C	556	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	C	608	1	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	C	618	38	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	C	619	8	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	C	620	26	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	C	622	2	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	C	623	6	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	C	650	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	C	704	5	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	C	719	7	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	C	753	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	C	757	6	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	C	783	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	C	801	1	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	C	807	9	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	C	819	1	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	C	822	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	C	831	1	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	C	837	1	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	C	838	3	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	C	839	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	C	892	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	C	906	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	C	933	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	C	978	2	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	C	1028	1	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	C	1043	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	C	2391	7	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	C	3163	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	C	3202	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	C	3206	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	C	20358	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	C	20537	0	1
05125860*2015-09-02*10834*I	05125860	02/09/2015	P3	C	33830	0	1
