CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	A	183	0	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	A	198	0	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	A	200	0	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	A	212	9	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	A	223	7	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	A	312	0	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	A	363	0	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	A	364	17	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	A	399	1	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	A	443	3	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	A	450	11	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	A	468	0	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	A	473	1	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	A	502	1	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	A	608	0	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	A	618	2	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	A	622	1	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	A	679	1	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	A	753	1	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	A	793	0	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	A	801	1	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	A	807	4	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	A	837	0	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	A	838	0	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	A	888	80	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	A	892	0	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	A	933	1	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	A	978	1	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	A	1043	3	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	A	1051	12	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	A	3163	1	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	A	3181	1	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	B	183	0	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	B	198	0	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	B	200	0	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	B	212	1	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	B	223	0	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	B	312	0	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	B	363	3	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	B	364	0	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	B	399	0	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	B	443	0	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	B	450	0	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	B	468	1	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	B	473	3	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	B	502	2	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	B	608	0	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	B	618	0	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	B	622	0	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	B	679	0	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	B	753	0	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	B	793	0	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	B	801	0	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	B	807	14	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	B	837	1	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	B	838	4	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	B	888	244	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	B	892	36	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	B	933	3	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	B	978	2	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	B	1043	3	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	B	1051	15	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	B	3163	0	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	B	3181	6	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	C	183	1	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	C	198	13	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	C	200	1	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	C	212	19	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	C	223	3	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	C	312	1	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	C	363	2	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	C	364	5	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	C	399	0	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	C	443	3	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	C	450	19	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	C	468	2	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	C	473	0	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	C	502	0	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	C	608	8	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	C	618	18	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	C	622	1	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	C	679	1	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	C	753	0	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	C	793	2	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	C	801	1	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	C	807	9	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	C	837	1	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	C	838	3	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	C	888	240	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	C	892	0	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	C	933	13	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	C	978	1	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	C	1043	2	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	C	1051	7	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	C	3163	2	1
05106850*2015-07-06*10992*I	05106850	06/07/2015	GM14	C	3181	12	1
