CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	A	69	1	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	A	164	1	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	A	183	3	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	A	210	3	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	A	212	9	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	A	241	3	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	A	364	28	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	A	421	0	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	A	502	2	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	A	619	2	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	A	623	1	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	A	625	4	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	A	735	1	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	A	801	10	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	A	807	11	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	A	872	1	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	A	892	1824	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	A	928	4	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	A	933	2	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	A	978	0	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	A	1043	16	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	A	1064	1	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	A	3202	1	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	A	20358	2	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	A	20393	1	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	A	32269	1	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	B	69	1	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	B	164	8	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	B	183	0	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	B	210	0	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	B	212	3	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	B	241	0	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	B	364	273	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	B	421	1	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	B	502	0	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	B	619	42	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	B	623	2	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	B	625	1	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	B	735	0	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	B	801	0	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	B	807	7	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	B	872	0	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	B	892	2352	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	B	928	1	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	B	933	3	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	B	978	0	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	B	1043	0	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	B	1064	3	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	B	3202	0	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	B	20358	0	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	B	20393	0	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	B	32269	16	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	C	69	0	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	C	164	6	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	C	183	0	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	C	210	0	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	C	212	3	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	C	241	2	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	C	364	33	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	C	421	2	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	C	502	2	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	C	619	22	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	C	623	0	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	C	625	1	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	C	735	0	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	C	801	2	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	C	807	8	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	C	872	0	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	C	892	4288	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	C	928	0	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	C	933	7	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	C	978	6	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	C	1043	5	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	C	1064	2	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	C	3202	1	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	C	20358	0	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	C	20393	0	1
06161400*2015-07-07*4046*I	06161400	07/07/2015	TP6	C	32269	0	1
