CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	A	69	4	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	A	183	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	A	200	7	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	A	211	10	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	A	212	3	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	A	221	7	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	A	231	1	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	A	238	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	A	239	9	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	A	263	1	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	A	305	2	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	A	311	5	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	A	312	15	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	A	313	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	A	317	2	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	A	364	11	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	A	383	3	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	A	399	3	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	A	421	2	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	A	443	2	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	A	451	13	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	A	457	22	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	A	496	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	A	509	4	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	A	556	1	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	A	581	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	A	617	3	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	A	618	10	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	A	619	39	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	A	622	2	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	A	623	9	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	A	650	3	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	A	716	1	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	A	719	10	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	A	721	6	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	A	753	2	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	A	759	6	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	A	801	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	A	807	165	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	A	839	1	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	A	840	4	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	A	848	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	A	861	2	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	A	870	1	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	A	880	3	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	A	887	3	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	A	888	28	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	A	892	102	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	A	906	3	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	A	912	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	A	928	3	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	A	933	71	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	A	967	4	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	A	978	25	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	A	994	2	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	A	998	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	A	1004	9	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	A	1028	40	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	A	1043	1	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	A	1051	63	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	A	1055	5	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	A	1087	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	A	1089	3	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	A	3110	3	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	A	3202	5	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	A	3206	3	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	A	3207	2	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	A	3326	1	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	A	9813	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	A	19280	1	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	A	33844	1	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	B	69	1	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	B	183	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	B	200	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	B	211	7	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	B	212	59	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	B	221	14	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	B	231	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	B	238	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	B	239	174	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	B	263	4	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	B	305	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	B	311	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	B	312	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	B	313	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	B	317	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	B	364	32	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	B	383	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	B	399	8	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	B	421	2	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	B	443	4	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	B	451	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	B	457	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	B	496	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	B	509	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	B	556	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	B	581	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	B	617	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	B	618	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	B	619	2	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	B	622	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	B	623	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	B	650	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	B	716	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	B	719	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	B	721	1	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	B	753	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	B	759	31	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	B	801	3	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	B	807	10	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	B	839	1	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	B	840	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	B	848	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	B	861	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	B	870	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	B	880	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	B	887	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	B	888	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	B	892	3	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	B	906	3	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	B	912	2	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	B	928	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	B	933	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	B	967	14	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	B	978	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	B	994	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	B	998	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	B	1004	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	B	1028	21	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	B	1043	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	B	1051	1	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	B	1055	5	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	B	1087	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	B	1089	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	B	3110	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	B	3202	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	B	3206	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	B	3207	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	B	3326	2	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	B	9813	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	B	19280	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	B	33844	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	C	69	3	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	C	183	1	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	C	200	1	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	C	211	53	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	C	212	13	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	C	221	4	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	C	231	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	C	238	1	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	C	239	69	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	C	263	3	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	C	305	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	C	311	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	C	312	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	C	313	2	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	C	317	1	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	C	364	70	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	C	383	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	C	399	1	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	C	421	2	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	C	443	5	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	C	451	9	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	C	457	1	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	C	496	2	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	C	509	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	C	556	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	C	581	6	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	C	617	3	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	C	618	7	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	C	619	24	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	C	622	7	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	C	623	11	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	C	650	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	C	716	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	C	719	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	C	721	8	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	C	753	1	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	C	759	4	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	C	801	18	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	C	807	87	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	C	839	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	C	840	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	C	848	1	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	C	861	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	C	870	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	C	880	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	C	887	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	C	888	19	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	C	892	25	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	C	906	3	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	C	912	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	C	928	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	C	933	10	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	C	967	13	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	C	978	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	C	994	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	C	998	1	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	C	1004	1	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	C	1028	5	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	C	1043	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	C	1051	18	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	C	1055	4	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	C	1087	3	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	C	1089	3	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	C	3110	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	C	3202	1	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	C	3206	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	C	3207	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	C	3326	3	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	C	9813	1	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	C	19280	0	1
05175800*2015-08-17*10936*I	05175800	17/08/2015	G14/1	C	33844	1	1
