CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	A	200	1	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	A	212	0	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	A	363	3	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	A	618	480	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	A	650	8	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	A	658	4	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	A	801	0	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	A	807	0	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	A	844	0	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	A	880	1	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	A	892	928	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	A	906	3	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	A	908	8	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	A	918	8	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	A	928	432	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	A	933	1472	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	A	967	1472	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	A	972	23	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	A	978	3	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	A	994	1	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	A	997	0	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	A	1004	0	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	A	1009	0	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	A	1030	0	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	A	1055	1	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	A	1071	1	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	A	3110	1	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	A	3170	1	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	A	9794	7	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	B	200	5	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	B	212	1	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	B	363	1	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	B	618	0	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	B	650	108	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	B	658	1	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	B	801	1	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	B	807	208	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	B	844	1	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	B	880	3	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	B	892	496	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	B	906	3	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	B	908	2	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	B	918	0	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	B	928	13	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	B	933	8	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	B	967	5	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	B	972	64	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	B	978	7	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	B	994	1	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	B	997	2	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	B	1004	1	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	B	1009	48	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	B	1030	1	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	B	1055	2	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	B	1071	0	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	B	3110	0	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	B	3170	0	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	B	9794	408	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	C	200	0	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	C	212	1	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	C	363	0	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	C	618	3	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	C	650	9	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	C	658	3	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	C	801	0	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	C	807	6	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	C	844	1	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	C	880	0	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	C	892	352	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	C	906	4	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	C	908	2	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	C	918	0	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	C	928	7	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	C	933	8	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	C	967	112	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	C	972	284	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	C	978	120	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	C	994	8	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	C	997	1	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	C	1004	0	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	C	1009	90	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	C	1030	4	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	C	1055	0	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	C	1071	0	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	C	3110	0	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	C	3170	0	1
06118000*2015-09-08*4000*I	06118000	08/09/2015	MP6	C	9794	519	1
