CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	A	3	0	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	A	26	0	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	A	46	7	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	A	69	373	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	A	140	0	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	A	183	3	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	A	364	37	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	A	404	1	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	A	421	0	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	A	623	0	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	A	757	50	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	A	783	6	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	A	801	4	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	A	807	162	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	A	831	1	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	A	892	12	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	A	906	0	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	A	933	0	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	A	3111	3	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	A	3163	123	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	A	3170	3	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	B	3	1	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	B	26	1	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	B	46	0	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	B	69	465	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	B	140	1	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	B	183	72	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	B	364	267	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	B	404	5	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	B	421	1	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	B	623	1	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	B	757	2	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	B	783	0	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	B	801	17	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	B	807	180	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	B	831	4	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	B	892	14	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	B	906	3	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	B	933	1	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	B	3111	0	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	B	3163	72	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	B	3170	0	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	C	3	0	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	C	26	0	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	C	46	0	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	C	69	13	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	C	140	0	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	C	183	1	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	C	364	24	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	C	404	0	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	C	421	0	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	C	623	0	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	C	757	1	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	C	783	1	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	C	801	10	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	C	807	90	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	C	831	0	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	C	892	0	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	C	906	0	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	C	933	0	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	C	3111	0	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	C	3163	177	1
06134000*2015-02-17*27033*I	06134000	17/02/2015	MP2	C	3170	0	1
