CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	A	191	0	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	A	200	6	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	A	212	0	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	A	221	0	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	A	223	1	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	A	224	1	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	A	231	0	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	A	241	1	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	A	245	0	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	A	286	3	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	A	287	0	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	A	304	0	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	A	305	9	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	A	311	4	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	A	312	31	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	A	317	3	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	A	319	8	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	A	364	0	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	A	451	1	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	A	457	96	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	A	491	0	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	A	502	2	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	A	518	2	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	A	611	2	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	A	617	0	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	A	618	0	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	A	619	1	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	A	622	13	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	A	623	0	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	A	657	22	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	A	671	11	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	A	679	0	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	A	682	7	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	A	757	0	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	A	807	209	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	A	839	0	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	A	840	6	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	A	844	2	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	A	870	1	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	A	880	2	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	A	888	14	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	A	906	3	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	A	909	13	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	A	928	13	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	A	933	7	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	A	978	201	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	A	998	1	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	A	1015	23	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	A	1020	5	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	A	1028	0	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	A	1042	1	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	A	1051	0	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	A	1089	0	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	A	3162	0	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	A	3168	3	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	A	3170	3	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	A	3202	1	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	A	9785	3	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	A	33830	4	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	B	191	1	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	B	200	2	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	B	212	7	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	B	221	2	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	B	223	0	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	B	224	11	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	B	231	1	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	B	241	0	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	B	245	1	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	B	286	6	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	B	287	44	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	B	304	1	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	B	305	0	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	B	311	2	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	B	312	9	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	B	317	0	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	B	319	0	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	B	364	10	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	B	451	0	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	B	457	62	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	B	491	1	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	B	502	0	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	B	518	0	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	B	611	0	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	B	617	1	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	B	618	1	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	B	619	7	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	B	622	4	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	B	623	5	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	B	657	0	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	B	671	0	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	B	679	0	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	B	682	7	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	B	757	3	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	B	807	72	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	B	839	1	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	B	840	3	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	B	844	0	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	B	870	0	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	B	880	1	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	B	888	16	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	B	906	3	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	B	909	12	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	B	928	1	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	B	933	33	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	B	978	197	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	B	998	0	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	B	1015	1	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	B	1020	2	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	B	1028	22	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	B	1042	1	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	B	1051	0	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	B	1089	3	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	B	3162	0	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	B	3168	0	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	B	3170	3	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	B	3202	0	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	B	9785	0	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	B	33830	8	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	C	191	0	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	C	200	4	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	C	212	0	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	C	221	0	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	C	223	0	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	C	224	4	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	C	231	1	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	C	241	0	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	C	245	1	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	C	286	23	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	C	287	19	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	C	304	1	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	C	305	0	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	C	311	2	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	C	312	15	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	C	317	0	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	C	319	0	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	C	364	0	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	C	451	1	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	C	457	53	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	C	491	0	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	C	502	2	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	C	518	0	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	C	611	0	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	C	617	4	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	C	618	0	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	C	619	2	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	C	622	7	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	C	623	0	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	C	657	0	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	C	671	0	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	C	679	1	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	C	682	3	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	C	757	0	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	C	807	10	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	C	839	0	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	C	840	6	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	C	844	0	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	C	870	0	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	C	880	0	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	C	888	8	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	C	906	3	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	C	909	16	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	C	928	2	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	C	933	53	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	C	978	278	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	C	998	0	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	C	1015	0	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	C	1020	0	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	C	1028	11	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	C	1042	0	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	C	1051	1	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	C	1089	3	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	C	3162	1	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	C	3168	3	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	C	3170	3	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	C	3202	0	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	C	9785	0	1
06176670*2015-07-09*15739*I	06176670	09/07/2015	TP14	C	33830	1	1
