CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	A	183	22	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	A	200	0	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	A	212	11	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	A	311	1	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	A	322	6	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	A	339	0	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	A	364	116	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	A	404	0	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	A	451	84	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	A	517	1	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	A	518	0	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	A	618	27	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	A	619	7	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	A	623	8	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	A	757	2	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	A	801	44	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	A	807	68	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	A	819	2	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	A	831	3	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	A	892	4976	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	A	906	3	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	A	928	5	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	A	933	76	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	A	1028	10	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	A	1043	4	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	A	1061	13	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	A	1071	19	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	A	3170	3	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	B	183	18	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	B	200	1	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	B	212	2	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	B	311	0	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	B	322	4	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	B	339	0	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	B	364	224	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	B	404	2	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	B	451	52	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	B	517	0	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	B	518	0	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	B	618	72	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	B	619	40	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	B	623	40	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	B	757	1	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	B	801	19	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	B	807	24	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	B	819	3	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	B	831	1	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	B	892	1361	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	B	906	3	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	B	928	2	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	B	933	68	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	B	1028	16	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	B	1043	0	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	B	1061	0	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	B	1071	1	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	B	3170	0	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	C	183	28	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	C	200	0	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	C	212	4	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	C	311	0	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	C	322	1	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	C	339	1	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	C	364	272	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	C	404	0	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	C	451	36	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	C	517	0	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	C	518	1	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	C	618	37	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	C	619	17	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	C	623	8	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	C	757	0	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	C	801	14	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	C	807	16	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	C	819	1	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	C	831	1	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	C	892	1338	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	C	906	3	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	C	928	4	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	C	933	164	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	C	1028	13	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	C	1043	0	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	C	1061	4	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	C	1071	2	1
06101205*2015-06-04*27005*I	06101205	04/06/2015	P5	C	3170	0	1
