CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	A	69	115	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	A	183	0	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	A	200	2	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	A	207	0	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	A	212	1	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	A	221	1	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	A	223	4	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	A	231	6	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	A	241	1	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	A	292	3	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	A	305	2	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	A	312	7	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	A	317	5	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	A	364	1	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	A	383	1	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	A	399	0	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	A	421	1	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	A	450	1	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	A	473	3	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	A	502	8	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	A	515	0	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	A	608	0	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	A	618	2	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	A	619	31	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	A	620	0	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	A	622	17	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	A	623	4	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	A	625	0	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	A	650	6	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	A	679	3	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	A	682	2	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	A	721	3	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	A	753	1	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	A	757	1	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	A	801	0	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	A	807	74	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	A	831	2	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	A	837	3	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	A	838	16	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	A	864	2	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	A	872	3	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	A	892	79	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	A	906	1	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	A	928	1	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	A	933	11	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	A	978	91	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	A	1028	1	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	A	1042	1	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	A	1043	4	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	A	1044	3	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	A	3111	0	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	A	3163	4	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	A	3181	5	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	A	3206	1	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	A	23599	0	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	B	69	443	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	B	183	5	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	B	200	0	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	B	207	1	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	B	212	52	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	B	221	1	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	B	223	3	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	B	231	7	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	B	241	1	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	B	292	0	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	B	305	0	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	B	312	7	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	B	317	1	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	B	364	6	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	B	383	1	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	B	399	4	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	B	421	18	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	B	450	1	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	B	473	1	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	B	502	6	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	B	515	3	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	B	608	2	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	B	618	41	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	B	619	134	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	B	620	2	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	B	622	63	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	B	623	23	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	B	625	0	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	B	650	0	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	B	679	2	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	B	682	3	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	B	721	0	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	B	753	0	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	B	757	6	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	B	801	16	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	B	807	111	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	B	831	4	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	B	837	0	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	B	838	17	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	B	864	1	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	B	872	0	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	B	892	64	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	B	906	1	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	B	928	0	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	B	933	30	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	B	978	4	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	B	1028	5	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	B	1042	0	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	B	1043	21	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	B	1044	0	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	B	3111	1	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	B	3163	0	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	B	3181	0	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	B	3206	0	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	B	23599	0	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	C	69	1212	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	C	183	18	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	C	200	2	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	C	207	1	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	C	212	75	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	C	221	1	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	C	223	0	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	C	231	3	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	C	241	1	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	C	292	1	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	C	305	0	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	C	312	0	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	C	317	0	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	C	364	160	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	C	383	0	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	C	399	0	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	C	421	38	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	C	450	8	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	C	473	0	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	C	502	1	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	C	515	3	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	C	608	4	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	C	618	56	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	C	619	128	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	C	620	13	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	C	622	72	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	C	623	65	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	C	625	39	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	C	650	0	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	C	679	0	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	C	682	1	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	C	721	0	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	C	753	0	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	C	757	4	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	C	801	14	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	C	807	79	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	C	831	5	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	C	837	0	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	C	838	4	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	C	864	0	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	C	872	1	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	C	892	4	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	C	906	0	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	C	928	0	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	C	933	6	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	C	978	0	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	C	1028	15	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	C	1042	0	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	C	1043	0	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	C	1044	0	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	C	3111	0	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	C	3163	0	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	C	3181	0	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	C	3206	0	1
05092975*2015-07-22*11040*I	05092975	22/07/2015	P11	C	23599	14	1
