CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	A	212	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	A	224	1	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	A	312	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	A	364	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	A	390	1	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	A	399	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	A	451	1	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	A	502	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	A	618	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	A	623	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	A	650	1	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	A	682	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	A	719	1	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	A	757	1	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	A	801	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	A	807	108	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	A	819	1	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	A	838	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	A	888	164	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	A	908	2	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	A	933	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	A	978	12	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	A	1009	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	A	1028	1	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	A	1038	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	A	1043	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	A	1044	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	A	1051	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	A	3170	3	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	A	3206	3	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	B	212	19	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	B	224	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	B	312	1	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	B	364	3	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	B	390	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	B	399	1	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	B	451	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	B	502	10	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	B	618	2	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	B	623	2	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	B	650	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	B	682	1	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	B	719	1	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	B	757	4	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	B	801	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	B	807	88	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	B	819	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	B	838	1	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	B	888	62	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	B	908	1	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	B	933	1	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	B	978	27	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	B	1009	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	B	1028	13	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	B	1038	1	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	B	1043	1	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	B	1044	1	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	B	1051	17	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	B	3170	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	B	3206	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	C	212	3	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	C	224	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	C	312	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	C	364	15	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	C	390	1	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	C	399	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	C	451	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	C	502	1	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	C	618	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	C	623	1	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	C	650	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	C	682	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	C	719	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	C	757	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	C	801	1	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	C	807	464	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	C	819	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	C	838	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	C	888	23	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	C	908	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	C	933	2	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	C	978	12	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	C	1009	1	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	C	1028	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	C	1038	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	C	1043	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	C	1044	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	C	1051	29	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	C	3170	0	1
05120005*2015-07-01*10798*I	05120005	01/07/2015	P14	C	3206	0	1
