CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	A	10	0	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	A	21	50	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	A	26	22	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	A	46	187	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	A	69	58	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	A	132	0	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	A	140	10	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	A	155	0	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	A	170	21	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	A	183	10	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	A	190	2	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	A	212	0	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	A	245	0	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	A	268	24	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	A	321	0	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	A	322	16	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	A	364	186	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	A	399	0	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	A	400	0	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	A	404	0	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	A	421	4	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	A	473	1	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	A	485	1	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	A	608	9	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	A	618	1	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	A	619	15	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	A	623	7	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	A	625	2	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	A	636	0	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	A	747	0	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	A	753	3	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	A	757	13	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	A	783	180	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	A	801	31	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	A	807	109	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	A	819	2	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	A	831	5	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	A	838	15	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	A	892	0	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	A	906	1	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	A	933	388	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	A	1009	1	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	A	1043	0	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	A	1061	13	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	A	3111	0	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	A	3120	52	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	A	3163	232	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	A	3170	1	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	B	10	1	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	B	21	36	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	B	26	4	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	B	46	48	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	B	69	179	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	B	132	3	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	B	140	22	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	B	155	1	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	B	170	13	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	B	183	64	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	B	190	42	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	B	212	1	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	B	245	0	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	B	268	1	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	B	321	1	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	B	322	2	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	B	364	344	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	B	399	2	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	B	400	6	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	B	404	2	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	B	421	3	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	B	473	0	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	B	485	0	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	B	608	15	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	B	618	0	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	B	619	3	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	B	623	16	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	B	625	0	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	B	636	0	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	B	747	6	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	B	753	3	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	B	757	37	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	B	783	101	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	B	801	54	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	B	807	34	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	B	819	0	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	B	831	12	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	B	838	14	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	B	892	1	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	B	906	1	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	B	933	101	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	B	1009	0	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	B	1043	1	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	B	1061	10	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	B	3111	0	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	B	3120	111	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	B	3163	9	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	B	3170	0	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	C	10	1	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	C	21	20	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	C	26	5	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	C	46	7	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	C	69	71	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	C	132	1	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	C	140	11	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	C	155	0	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	C	170	19	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	C	183	48	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	C	190	53	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	C	212	0	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	C	245	1	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	C	268	0	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	C	321	0	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	C	322	3	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	C	364	151	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	C	399	0	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	C	400	0	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	C	404	1	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	C	421	6	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	C	473	5	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	C	485	0	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	C	608	6	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	C	618	2	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	C	619	4	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	C	623	8	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	C	625	0	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	C	636	1	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	C	747	1	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	C	753	2	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	C	757	20	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	C	783	100	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	C	801	8	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	C	807	160	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	C	819	0	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	C	831	4	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	C	838	12	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	C	892	1	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	C	906	0	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	C	933	390	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	C	1009	0	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	C	1043	0	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	C	1061	2	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	C	3111	1	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	C	3120	85	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	C	3163	4	1
06065450*2015-02-10*22676*I	06065450	10/02/2015	TP5	C	3170	0	1
