CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	A	26	8	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	A	46	54	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	A	66	23	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	A	69	12	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	A	110	1	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	A	127	2	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	A	140	15	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	A	150	2	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	A	164	0	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	A	169	13	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	A	183	2	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	A	194	1	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	A	209	3	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	A	212	1	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	A	245	0	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	A	268	22	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	A	286	0	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	A	310	1	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	A	320	3	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	A	322	34	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	A	339	16	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	A	399	0	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	A	400	0	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	A	404	0	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	A	421	0	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	A	451	4	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	A	473	7	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	A	485	23	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	A	608	3	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	A	618	11	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	A	619	0	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	A	620	0	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	A	623	8	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	A	636	3	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	A	687	2	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	A	704	20	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	A	757	3	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	A	783	4	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	A	793	1	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	A	801	192	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	A	807	1174	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	A	819	17	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	A	831	6	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	A	838	5	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	A	887	0	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	A	892	4	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	A	906	7	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	A	928	0	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	A	933	183	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	A	992	1	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	A	1043	38	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	A	1061	48	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	A	1089	1	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	A	2393	1	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	A	3163	20	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	A	3206	1	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	A	9785	1	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	A	9794	14	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	B	26	1	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	B	46	11	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	B	66	0	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	B	69	31	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	B	110	5	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	B	127	1	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	B	140	1	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	B	150	0	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	B	164	1	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	B	169	27	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	B	183	5	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	B	194	0	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	B	209	7	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	B	212	12	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	B	245	2	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	B	268	11	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	B	286	1	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	B	310	0	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	B	320	0	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	B	322	2	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	B	339	5	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	B	399	1	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	B	400	25	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	B	404	1	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	B	421	10	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	B	451	1	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	B	473	0	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	B	485	8	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	B	608	7	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	B	618	4	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	B	619	4	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	B	620	5	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	B	623	26	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	B	636	0	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	B	687	0	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	B	704	0	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	B	757	0	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	B	783	0	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	B	793	0	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	B	801	19	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	B	807	20	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	B	819	5	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	B	831	0	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	B	838	16	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	B	887	0	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	B	892	5	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	B	906	4	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	B	928	3	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	B	933	128	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	B	992	0	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	B	1043	0	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	B	1061	104	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	B	1089	2	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	B	2393	0	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	B	3163	1	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	B	3206	0	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	B	9785	0	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	B	9794	50	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	C	26	1	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	C	46	9	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	C	66	0	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	C	69	9	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	C	110	0	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	C	127	1	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	C	140	0	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	C	150	2	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	C	164	1	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	C	169	4	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	C	183	2	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	C	194	0	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	C	209	2	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	C	212	6	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	C	245	1	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	C	268	0	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	C	286	0	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	C	310	0	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	C	320	0	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	C	322	1	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	C	339	1	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	C	399	0	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	C	400	16	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	C	404	8	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	C	421	4	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	C	451	2	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	C	473	2	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	C	485	4	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	C	608	8	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	C	618	9	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	C	619	2	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	C	620	0	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	C	623	19	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	C	636	1	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	C	687	1	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	C	704	1	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	C	757	2	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	C	783	0	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	C	793	1	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	C	801	11	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	C	807	9	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	C	819	2	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	C	831	0	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	C	838	7	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	C	887	3	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	C	892	1	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	C	906	5	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	C	928	0	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	C	933	40	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	C	992	0	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	C	1043	0	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	C	1061	34	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	C	1089	0	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	C	2393	0	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	C	3163	0	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	C	3206	0	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	C	9785	0	1
05172350*2015-08-19*17578*I	05172350	19/08/2015	TP1	C	9794	76	1
