CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	A	211	2	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	A	364	12	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	A	457	59	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	A	518	10	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	A	619	1	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	A	622	61	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	A	650	1	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	A	658	2	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	A	719	0	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	A	753	6	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	A	783	0	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	A	801	36	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	A	807	1317	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	A	836	0	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	A	837	1	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	A	844	0	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	A	880	12	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	A	906	0	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	A	919	1	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	A	933	1519	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	A	972	0	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	A	978	0	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	A	995	1	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	A	1025	1	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	A	3168	3	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	A	3170	0	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	A	3206	0	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	A	9813	2	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	B	211	0	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	B	364	0	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	B	457	34	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	B	518	2	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	B	619	0	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	B	622	9	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	B	650	0	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	B	658	0	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	B	719	1	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	B	753	22	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	B	783	1	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	B	801	0	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	B	807	868	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	B	836	0	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	B	837	0	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	B	844	0	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	B	880	9	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	B	906	3	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	B	919	0	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	B	933	1248	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	B	972	0	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	B	978	0	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	B	995	0	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	B	1025	0	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	B	3168	3	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	B	3170	3	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	B	3206	3	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	B	9813	0	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	C	211	0	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	C	364	2	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	C	457	32	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	C	518	3	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	C	619	0	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	C	622	24	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	C	650	0	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	C	658	0	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	C	719	2	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	C	753	81	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	C	783	0	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	C	801	1	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	C	807	1065	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	C	836	1	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	C	837	0	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	C	844	1	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	C	880	1	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	C	906	0	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	C	919	0	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	C	933	596	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	C	972	1	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	C	978	1	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	C	995	0	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	C	1025	0	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	C	3168	3	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	C	3170	3	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	C	3206	3	1
06178014*2015-04-21*16158*I	06178014	21/04/2015	TP6	C	9813	8	1
