CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	A	69	26	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	A	155	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	A	156	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	A	211	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	A	212	2	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	A	311	23	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	A	312	1	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	A	364	15	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	A	390	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	A	394	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	A	399	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	A	421	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	A	451	23	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	A	456	2	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	A	457	21	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	A	502	1	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	A	618	12	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	A	619	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	A	623	14	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	A	625	4	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	A	678	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	A	757	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	A	783	1	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	A	801	300	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	A	807	245	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	A	819	1	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	A	831	3	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	A	837	1	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	A	838	1	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	A	887	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	A	892	314	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	A	906	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	A	928	1	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	A	933	288	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	A	1042	1	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	A	3111	3	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	A	3170	3	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	B	69	46	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	B	155	2	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	B	156	2	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	B	211	2	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	B	212	3	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	B	311	13	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	B	312	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	B	364	88	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	B	390	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	B	394	17	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	B	399	3	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	B	421	4	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	B	451	13	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	B	456	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	B	457	2	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	B	502	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	B	618	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	B	619	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	B	623	3	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	B	625	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	B	678	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	B	757	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	B	783	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	B	801	26	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	B	807	85	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	B	819	4	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	B	831	1	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	B	837	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	B	838	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	B	887	1	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	B	892	2	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	B	906	3	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	B	928	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	B	933	22	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	B	1042	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	B	3111	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	B	3170	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	C	69	8	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	C	155	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	C	156	1	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	C	211	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	C	212	2	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	C	311	4	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	C	312	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	C	364	69	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	C	390	1	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	C	394	14	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	C	399	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	C	421	2	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	C	451	2	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	C	456	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	C	457	13	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	C	502	1	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	C	618	4	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	C	619	3	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	C	623	4	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	C	625	1	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	C	678	1	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	C	757	1	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	C	783	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	C	801	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	C	807	325	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	C	819	1	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	C	831	1	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	C	837	2	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	C	838	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	C	887	10	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	C	892	3	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	C	906	3	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	C	928	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	C	933	108	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	C	1042	0	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	C	3111	3	1
06580960*2015-07-01*27091*I	06580960	01/07/2015	M5	C	3170	0	1
