CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	A	69	2	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	A	183	0	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	A	212	1	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	A	221	0	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	A	311	2	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	A	390	1	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	A	399	0	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	A	421	0	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	A	457	2	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	A	502	6	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	A	618	0	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	A	619	0	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	A	625	1	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	A	657	5	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	A	783	0	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	A	801	0	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	A	807	23	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	A	837	1	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	A	840	4	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	A	892	1280	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	A	906	0	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	A	933	180	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	A	978	1	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	A	1043	2	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	A	1056	0	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	A	3202	1	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	A	9794	3	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	A	9813	0	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	A	20393	3	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	A	33830	3	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	B	69	2	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	B	183	3	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	B	212	14	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	B	221	3	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	B	311	0	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	B	390	0	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	B	399	3	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	B	421	2	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	B	457	0	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	B	502	0	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	B	618	9	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	B	619	0	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	B	625	53	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	B	657	0	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	B	783	0	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	B	801	1	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	B	807	12	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	B	837	0	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	B	840	0	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	B	892	66	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	B	906	3	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	B	933	0	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	B	978	1	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	B	1043	0	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	B	1056	0	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	B	3202	0	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	B	9794	6	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	B	9813	0	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	B	20393	4	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	B	33830	8	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	C	69	9	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	C	183	2	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	C	212	35	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	C	221	0	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	C	311	0	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	C	390	0	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	C	399	5	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	C	421	7	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	C	457	0	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	C	502	0	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	C	618	7	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	C	619	5	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	C	625	21	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	C	657	0	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	C	783	1	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	C	801	1	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	C	807	8	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	C	837	0	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	C	840	0	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	C	892	324	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	C	906	3	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	C	933	0	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	C	978	0	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	C	1043	0	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	C	1056	1	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	C	3202	3	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	C	9794	7	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	C	9813	7	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	C	20393	42	1
06148850*2015-07-22*27058*I	06148850	22/07/2015	P5	C	33830	10	1
