CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	A	66	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	A	69	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	A	197	10	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	A	200	5	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	A	207	5	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	A	211	7	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	A	212	26	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	A	223	15	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	A	231	5	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	A	239	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	A	245	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	A	249	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	A	311	1	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	A	312	21	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	A	313	4	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	A	317	8	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	A	318	14	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	A	319	404	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	A	320	8	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	A	363	2	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	A	364	20	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	A	383	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	A	387	3	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	A	390	1	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	A	391	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	A	421	1	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	A	457	10	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	A	474	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	A	613	4	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	A	617	8	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	A	618	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	A	619	72	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	A	622	15	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	A	623	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	A	650	1	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	A	657	16	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	A	658	14	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	A	670	1	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	A	678	2	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	A	757	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	A	759	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	A	795	1	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	A	801	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	A	807	195	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	A	819	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	A	880	1	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	A	887	181	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	A	888	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	A	892	451	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	A	906	3	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	A	909	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	A	919	3	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	A	928	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	A	933	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	A	967	221	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	A	978	343	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	A	994	5	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	A	995	10	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	A	997	21	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	A	998	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	A	1015	40	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	A	1020	1	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	A	1028	4	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	A	1054	27	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	A	1055	113	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	A	1089	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	A	2393	1	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	A	3110	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	A	3127	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	A	3202	2	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	A	3206	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	A	9785	153	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	A	19280	13	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	A	33830	1	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	B	66	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	B	69	2	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	B	197	15	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	B	200	5	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	B	207	1	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	B	211	50	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	B	212	25	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	B	223	16	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	B	231	17	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	B	239	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	B	245	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	B	249	1	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	B	311	1	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	B	312	3	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	B	313	1	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	B	317	3	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	B	318	35	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	B	319	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	B	320	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	B	363	5	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	B	364	6	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	B	383	2	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	B	387	3	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	B	390	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	B	391	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	B	421	1	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	B	457	36	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	B	474	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	B	613	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	B	617	16	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	B	618	1	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	B	619	117	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	B	622	3	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	B	623	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	B	650	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	B	657	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	B	658	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	B	670	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	B	678	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	B	757	1	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	B	759	1	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	B	795	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	B	801	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	B	807	310	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	B	819	23	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	B	880	5	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	B	887	263	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	B	888	250	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	B	892	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	B	906	3	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	B	909	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	B	919	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	B	928	2	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	B	933	30	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	B	967	1	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	B	978	26	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	B	994	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	B	995	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	B	997	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	B	998	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	B	1015	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	B	1020	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	B	1028	1	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	B	1054	1	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	B	1055	38	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	B	1089	3	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	B	2393	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	B	3110	3	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	B	3127	3	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	B	3202	5	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	B	3206	3	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	B	9785	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	B	19280	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	B	33830	10	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	C	66	1	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	C	69	3	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	C	197	5	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	C	200	11	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	C	207	6	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	C	211	5	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	C	212	13	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	C	223	16	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	C	231	24	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	C	239	1	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	C	245	7	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	C	249	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	C	311	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	C	312	5	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	C	313	3	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	C	317	2	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	C	318	36	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	C	319	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	C	320	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	C	363	2	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	C	364	20	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	C	383	5	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	C	387	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	C	390	1	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	C	391	2	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	C	421	1	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	C	457	30	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	C	474	2	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	C	613	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	C	617	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	C	618	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	C	619	114	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	C	622	13	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	C	623	1	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	C	650	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	C	657	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	C	658	2	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	C	670	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	C	678	2	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	C	757	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	C	759	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	C	795	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	C	801	1	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	C	807	197	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	C	819	10	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	C	880	11	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	C	887	263	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	C	888	197	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	C	892	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	C	906	3	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	C	909	2	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	C	919	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	C	928	2	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	C	933	3	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	C	967	3	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	C	978	35	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	C	994	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	C	995	3	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	C	997	5	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	C	998	1	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	C	1015	2	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	C	1020	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	C	1028	7	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	C	1054	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	C	1055	37	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	C	1089	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	C	2393	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	C	3110	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	C	3127	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	C	3202	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	C	3206	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	C	9785	0	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	C	19280	7	1
06178023*2015-07-16*16898*I	06178023	16/07/2015	MP6	C	33830	15	1
