CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05228290*2015-07-09*10941*I	05228290	09/07/2015	TP14	A	364	1	1
05228290*2015-07-09*10941*I	05228290	09/07/2015	TP14	A	608	3	1
05228290*2015-07-09*10941*I	05228290	09/07/2015	TP14	A	618	3	1
05228290*2015-07-09*10941*I	05228290	09/07/2015	TP14	A	704	6	1
05228290*2015-07-09*10941*I	05228290	09/07/2015	TP14	A	745	1	1
05228290*2015-07-09*10941*I	05228290	09/07/2015	TP14	A	765	0	1
05228290*2015-07-09*10941*I	05228290	09/07/2015	TP14	A	771	0	1
05228290*2015-07-09*10941*I	05228290	09/07/2015	TP14	A	807	25	1
05228290*2015-07-09*10941*I	05228290	09/07/2015	TP14	A	837	1	1
05228290*2015-07-09*10941*I	05228290	09/07/2015	TP14	A	880	8	1
05228290*2015-07-09*10941*I	05228290	09/07/2015	TP14	A	887	1614	1
05228290*2015-07-09*10941*I	05228290	09/07/2015	TP14	A	888	508	1
05228290*2015-07-09*10941*I	05228290	09/07/2015	TP14	A	892	1	1
05228290*2015-07-09*10941*I	05228290	09/07/2015	TP14	A	906	3	1
05228290*2015-07-09*10941*I	05228290	09/07/2015	TP14	A	933	4686	1
05228290*2015-07-09*10941*I	05228290	09/07/2015	TP14	A	978	122	1
05228290*2015-07-09*10941*I	05228290	09/07/2015	TP14	A	1028	0	1
05228290*2015-07-09*10941*I	05228290	09/07/2015	TP14	A	1042	166	1
05228290*2015-07-09*10941*I	05228290	09/07/2015	TP14	A	1043	81	1
05228290*2015-07-09*10941*I	05228290	09/07/2015	TP14	A	1044	424	1
05228290*2015-07-09*10941*I	05228290	09/07/2015	TP14	A	1055	1	1
05228290*2015-07-09*10941*I	05228290	09/07/2015	TP14	A	1064	3	1
05228290*2015-07-09*10941*I	05228290	09/07/2015	TP14	A	3146	11	1
05228290*2015-07-09*10941*I	05228290	09/07/2015	TP14	A	3326	1	1
05228290*2015-07-09*10941*I	05228290	09/07/2015	TP14	B	364	0	1
05228290*2015-07-09*10941*I	05228290	09/07/2015	TP14	B	608	0	1
05228290*2015-07-09*10941*I	05228290	09/07/2015	TP14	B	618	0	1
05228290*2015-07-09*10941*I	05228290	09/07/2015	TP14	B	704	0	1
05228290*2015-07-09*10941*I	05228290	09/07/2015	TP14	B	745	1	1
05228290*2015-07-09*10941*I	05228290	09/07/2015	TP14	B	765	8	1
05228290*2015-07-09*10941*I	05228290	09/07/2015	TP14	B	771	2	1
05228290*2015-07-09*10941*I	05228290	09/07/2015	TP14	B	807	16	1
05228290*2015-07-09*10941*I	05228290	09/07/2015	TP14	B	837	0	1
05228290*2015-07-09*10941*I	05228290	09/07/2015	TP14	B	880	0	1
05228290*2015-07-09*10941*I	05228290	09/07/2015	TP14	B	887	1599	1
05228290*2015-07-09*10941*I	05228290	09/07/2015	TP14	B	888	255	1
05228290*2015-07-09*10941*I	05228290	09/07/2015	TP14	B	892	0	1
05228290*2015-07-09*10941*I	05228290	09/07/2015	TP14	B	906	0	1
05228290*2015-07-09*10941*I	05228290	09/07/2015	TP14	B	933	2055	1
05228290*2015-07-09*10941*I	05228290	09/07/2015	TP14	B	978	274	1
05228290*2015-07-09*10941*I	05228290	09/07/2015	TP14	B	1028	0	1
05228290*2015-07-09*10941*I	05228290	09/07/2015	TP14	B	1042	233	1
05228290*2015-07-09*10941*I	05228290	09/07/2015	TP14	B	1043	108	1
05228290*2015-07-09*10941*I	05228290	09/07/2015	TP14	B	1044	407	1
05228290*2015-07-09*10941*I	05228290	09/07/2015	TP14	B	1055	0	1
05228290*2015-07-09*10941*I	05228290	09/07/2015	TP14	B	1064	1	1
05228290*2015-07-09*10941*I	05228290	09/07/2015	TP14	B	3146	0	1
05228290*2015-07-09*10941*I	05228290	09/07/2015	TP14	B	3326	0	1
05228290*2015-07-09*10941*I	05228290	09/07/2015	TP14	C	364	0	1
05228290*2015-07-09*10941*I	05228290	09/07/2015	TP14	C	608	0	1
05228290*2015-07-09*10941*I	05228290	09/07/2015	TP14	C	618	0	1
05228290*2015-07-09*10941*I	05228290	09/07/2015	TP14	C	704	0	1
05228290*2015-07-09*10941*I	05228290	09/07/2015	TP14	C	745	0	1
05228290*2015-07-09*10941*I	05228290	09/07/2015	TP14	C	765	4	1
05228290*2015-07-09*10941*I	05228290	09/07/2015	TP14	C	771	0	1
05228290*2015-07-09*10941*I	05228290	09/07/2015	TP14	C	807	72	1
05228290*2015-07-09*10941*I	05228290	09/07/2015	TP14	C	837	0	1
05228290*2015-07-09*10941*I	05228290	09/07/2015	TP14	C	880	2	1
05228290*2015-07-09*10941*I	05228290	09/07/2015	TP14	C	887	1109	1
05228290*2015-07-09*10941*I	05228290	09/07/2015	TP14	C	888	238	1
05228290*2015-07-09*10941*I	05228290	09/07/2015	TP14	C	892	1	1
05228290*2015-07-09*10941*I	05228290	09/07/2015	TP14	C	906	0	1
05228290*2015-07-09*10941*I	05228290	09/07/2015	TP14	C	933	1725	1
05228290*2015-07-09*10941*I	05228290	09/07/2015	TP14	C	978	58	1
05228290*2015-07-09*10941*I	05228290	09/07/2015	TP14	C	1028	1	1
05228290*2015-07-09*10941*I	05228290	09/07/2015	TP14	C	1042	113	1
05228290*2015-07-09*10941*I	05228290	09/07/2015	TP14	C	1043	155	1
05228290*2015-07-09*10941*I	05228290	09/07/2015	TP14	C	1044	585	1
05228290*2015-07-09*10941*I	05228290	09/07/2015	TP14	C	1055	1	1
05228290*2015-07-09*10941*I	05228290	09/07/2015	TP14	C	1064	4	1
05228290*2015-07-09*10941*I	05228290	09/07/2015	TP14	C	3146	0	1
05228290*2015-07-09*10941*I	05228290	09/07/2015	TP14	C	3326	1	1
