CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	A	21	16	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	A	46	2	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	A	69	93	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	A	127	3	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	A	140	1	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	A	150	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	A	156	1	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	A	164	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	A	183	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	A	189	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	A	191	1	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	A	212	704	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	A	223	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	A	231	3	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	A	268	9	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	A	286	2	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	A	292	2	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	A	312	4	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	A	320	4	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	A	321	1	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	A	322	3	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	A	339	1	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	A	364	937	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	A	383	128	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	A	390	384	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	A	404	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	A	421	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	A	451	4	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	A	457	1	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	A	473	2	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	A	491	2	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	A	502	7	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	A	518	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	A	520	3	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	A	556	6	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	A	608	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	A	618	133	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	A	619	8	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	A	622	24	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	A	623	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	A	624	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	A	650	2	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	A	719	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	A	735	3	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	A	757	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	A	783	1	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	A	801	4	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	A	807	754	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	A	831	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	A	838	1	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	A	892	60	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	A	906	3	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	A	933	4	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	A	978	1	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	A	1004	19	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	A	1028	3	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	A	1043	1	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	A	1064	46	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	A	1077	3	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	A	2391	1	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	A	2393	3	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	A	3163	2	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	A	3170	3	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	A	3202	1	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	A	3206	3	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	A	20358	6	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	A	33830	1	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	B	21	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	B	46	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	B	69	150	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	B	127	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	B	140	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	B	150	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	B	156	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	B	164	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	B	183	2	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	B	189	3	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	B	191	4	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	B	212	15	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	B	223	2	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	B	231	5	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	B	268	1	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	B	286	2	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	B	292	33	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	B	312	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	B	320	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	B	321	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	B	322	5	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	B	339	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	B	364	141	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	B	383	12	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	B	390	39	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	B	404	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	B	421	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	B	451	2	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	B	457	3	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	B	473	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	B	491	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	B	502	1	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	B	518	1	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	B	520	5	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	B	556	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	B	608	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	B	618	13	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	B	619	18	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	B	622	8	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	B	623	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	B	624	1	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	B	650	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	B	719	1	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	B	735	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	B	757	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	B	783	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	B	801	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	B	807	41	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	B	831	5	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	B	838	1	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	B	892	73	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	B	906	3	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	B	933	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	B	978	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	B	1004	6	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	B	1028	13	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	B	1043	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	B	1064	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	B	1077	3	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	B	2391	1	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	B	2393	6	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	B	3163	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	B	3170	3	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	B	3202	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	B	3206	3	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	B	20358	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	B	33830	182	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	C	21	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	C	46	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	C	69	21	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	C	127	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	C	140	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	C	150	1	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	C	156	4	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	C	164	18	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	C	183	1	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	C	189	1	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	C	191	17	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	C	212	20	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	C	223	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	C	231	1	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	C	268	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	C	286	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	C	292	1	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	C	312	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	C	320	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	C	321	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	C	322	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	C	339	4	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	C	364	321	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	C	383	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	C	390	12	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	C	404	1	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	C	421	18	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	C	451	2	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	C	457	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	C	473	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	C	491	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	C	502	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	C	518	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	C	520	1	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	C	556	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	C	608	2	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	C	618	2	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	C	619	68	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	C	622	8	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	C	623	8	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	C	624	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	C	650	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	C	719	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	C	735	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	C	757	2	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	C	783	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	C	801	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	C	807	10	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	C	831	1	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	C	838	5	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	C	892	180	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	C	906	3	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	C	933	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	C	978	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	C	1004	3	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	C	1028	3	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	C	1043	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	C	1064	2	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	C	1077	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	C	2391	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	C	2393	1	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	C	3163	1	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	C	3170	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	C	3202	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	C	3206	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	C	20358	0	1
05149000*2015-08-26*10920*I	05149000	26/08/2015	P19	C	33830	0	1
