CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	A	69	1	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	A	183	2	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	A	245	5	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	A	322	1	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	A	364	14	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	A	473	12	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	A	491	21	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	A	502	3	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	A	608	12	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	A	619	5	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	A	623	6	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	A	625	17	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	A	637	1	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	A	670	1	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	A	753	0	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	A	783	1	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	A	801	70	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	A	807	48	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	A	831	4	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	A	837	0	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	A	838	1	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	A	892	1152	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	A	906	3	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	A	908	4	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	A	928	1	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	A	978	1	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	A	1064	1	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	A	3163	11	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	A	32269	2	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	B	69	0	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	B	183	0	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	B	245	2	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	B	322	3	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	B	364	7	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	B	473	0	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	B	491	9	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	B	502	12	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	B	608	1	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	B	619	8	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	B	623	3	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	B	625	1	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	B	637	2	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	B	670	0	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	B	753	1	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	B	783	0	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	B	801	0	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	B	807	88	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	B	831	2	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	B	837	1	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	B	838	3	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	B	892	188	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	B	906	3	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	B	908	2	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	B	928	1	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	B	978	0	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	B	1064	0	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	B	3163	2	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	B	32269	0	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	C	69	0	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	C	183	1	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	C	245	34	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	C	322	0	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	C	364	93	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	C	473	0	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	C	491	0	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	C	502	0	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	C	608	1	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	C	619	0	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	C	623	0	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	C	625	17	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	C	637	0	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	C	670	0	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	C	753	0	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	C	783	0	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	C	801	2	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	C	807	13	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	C	831	5	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	C	837	0	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	C	838	0	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	C	892	63	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	C	906	3	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	C	908	0	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	C	928	0	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	C	978	0	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	C	1064	0	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	C	3163	0	1
05121350*2015-07-08*10809*I	05121350	08/07/2015	TP11	C	32269	0	1
