CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	A	69	0	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	A	197	1	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	A	198	2	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	A	200	10	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	A	212	9	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	A	224	12	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	A	231	1	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	A	239	0	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	A	317	0	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	A	383	13	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	A	421	0	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	A	451	56	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	A	457	6	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	A	473	4	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	A	474	1	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	A	491	7	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	A	496	26	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	A	613	1	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	A	617	0	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	A	619	44	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	A	622	12	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	A	623	0	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	A	625	2	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	A	626	1	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	A	670	1	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	A	678	0	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	A	679	1	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	A	682	1	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	A	704	1	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	A	719	1	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	A	721	0	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	A	735	0	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	A	757	1	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	A	807	70	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	A	819	1	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	A	831	1	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	A	837	0	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	A	838	0	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	A	906	28	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	A	918	1	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	A	933	18	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	A	978	1	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	A	1028	1	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	A	1051	1	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	A	1089	2	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	A	2395	2	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	A	2611	1	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	A	3127	3	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	A	3181	5	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	A	3206	1	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	A	5196	1	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	A	9794	0	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	A	33830	16	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	B	69	0	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	B	197	0	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	B	198	0	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	B	200	0	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	B	212	1	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	B	224	0	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	B	231	0	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	B	239	1	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	B	317	1	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	B	383	0	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	B	421	0	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	B	451	1	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	B	457	1	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	B	473	0	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	B	474	0	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	B	491	0	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	B	496	52	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	B	613	0	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	B	617	1	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	B	619	9	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	B	622	0	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	B	623	1	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	B	625	0	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	B	626	0	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	B	670	0	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	B	678	0	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	B	679	0	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	B	682	0	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	B	704	0	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	B	719	0	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	B	721	0	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	B	735	1	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	B	757	0	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	B	807	36	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	B	819	1	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	B	831	0	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	B	837	1	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	B	838	1	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	B	906	14	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	B	918	0	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	B	933	16	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	B	978	1	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	B	1028	2	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	B	1051	2	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	B	1089	6	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	B	2395	0	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	B	2611	0	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	B	3127	0	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	B	3181	0	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	B	3206	0	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	B	5196	0	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	B	9794	0	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	B	33830	0	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	C	69	2	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	C	197	0	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	C	198	0	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	C	200	1	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	C	212	0	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	C	224	1	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	C	231	0	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	C	239	0	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	C	317	0	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	C	383	0	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	C	421	3	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	C	451	10	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	C	457	2	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	C	473	0	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	C	474	0	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	C	491	0	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	C	496	36	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	C	613	0	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	C	617	0	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	C	619	26	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	C	622	0	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	C	623	2	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	C	625	1	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	C	626	0	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	C	670	0	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	C	678	1	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	C	679	1	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	C	682	0	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	C	704	0	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	C	719	0	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	C	721	1	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	C	735	0	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	C	757	3	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	C	807	96	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	C	819	2	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	C	831	1	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	C	837	0	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	C	838	0	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	C	906	44	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	C	918	0	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	C	933	15	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	C	978	0	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	C	1028	0	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	C	1051	1	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	C	1089	6	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	C	2395	0	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	C	2611	0	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	C	3127	0	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	C	3181	0	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	C	3206	0	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	C	5196	0	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	C	9794	5	1
05165255*2015-06-24*17557*I	05165255	24/06/2015	P14	C	33830	4	1
