CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	A	200	1	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	A	212	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	A	224	24	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	A	231	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	A	245	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	A	312	11	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	A	457	18	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	A	657	3	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	A	682	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	A	704	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	A	740	1	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	A	783	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	A	801	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	A	807	1056	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	A	831	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	A	856	1	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	A	880	592	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	A	888	152	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	A	906	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	A	909	1	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	A	928	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	A	933	17	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	A	978	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	A	1009	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	A	1028	16	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	A	1033	1	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	A	1043	2	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	A	1044	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	A	1077	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	A	1087	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	A	2027	1	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	A	3127	3	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	A	5116	1	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	A	19280	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	A	20455	1	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	A	20537	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	B	200	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	B	212	8	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	B	224	33	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	B	231	3	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	B	245	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	B	312	14	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	B	457	4	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	B	657	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	B	682	2	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	B	704	4	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	B	740	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	B	783	2	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	B	801	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	B	807	1536	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	B	831	1	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	B	856	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	B	880	13	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	B	888	425	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	B	906	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	B	909	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	B	928	2	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	B	933	92	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	B	978	12	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	B	1009	3	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	B	1028	136	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	B	1033	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	B	1043	26	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	B	1044	2	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	B	1077	3	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	B	1087	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	B	2027	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	B	3127	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	B	5116	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	B	19280	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	B	20455	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	B	20537	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	C	200	1	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	C	212	121	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	C	224	45	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	C	231	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	C	245	1	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	C	312	4	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	C	457	11	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	C	657	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	C	682	1	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	C	704	4	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	C	740	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	C	783	1	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	C	801	1	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	C	807	160	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	C	831	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	C	856	1	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	C	880	10	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	C	888	336	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	C	906	3	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	C	909	1	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	C	928	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	C	933	10	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	C	978	16	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	C	1009	2	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	C	1028	68	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	C	1033	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	C	1043	31	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	C	1044	1	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	C	1077	3	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	C	1087	3	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	C	2027	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	C	3127	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	C	5116	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	C	19280	1	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	C	20455	0	1
05129150*2015-06-30*10859*I	05129150	30/06/2015	TP14	C	20537	1	1
