CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	A	387	4	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	A	658	6	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	A	733	1	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	A	742	0	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	A	807	1	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	A	824	2	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	A	844	4	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	A	880	0	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	A	928	0	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	A	933	0	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	A	994	1	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	A	997	4	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	A	1030	3	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	A	3127	3	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	A	3206	0	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	A	4202	90	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	B	387	0	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	B	658	1	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	B	733	0	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	B	742	0	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	B	807	6	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	B	824	0	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	B	844	0	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	B	880	0	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	B	928	0	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	B	933	2	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	B	994	0	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	B	997	0	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	B	1030	0	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	B	3127	0	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	B	3206	0	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	B	4202	1	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	C	387	3	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	C	658	2	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	C	733	0	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	C	742	1	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	C	807	1	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	C	824	1	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	C	844	1	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	C	880	1	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	C	928	1	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	C	933	3	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	C	994	0	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	C	997	14	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	C	1030	5	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	C	3127	0	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	C	3206	3	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	C	4202	1	1
