CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	A	69	25	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	A	200	1	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	A	212	1	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	A	292	1	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	A	311	0	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	A	312	11	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	A	322	189	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	A	342	4	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	A	364	2	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	A	457	6	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	A	502	2	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	A	515	1	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	A	518	1	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	A	520	1	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	A	617	0	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	A	618	4	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	A	619	14	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	A	622	6	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	A	623	2	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	A	625	123	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	A	650	6	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	A	670	1	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	A	682	0	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	A	753	0	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	A	757	2	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	A	807	24	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	A	837	0	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	A	838	7	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	A	888	5	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	A	892	49	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	A	906	1	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	A	908	1	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	A	933	2	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	A	978	4453	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	A	1044	4	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	A	1061	66	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	B	69	7	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	B	200	2	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	B	212	0	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	B	292	0	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	B	311	1	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	B	312	1	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	B	322	5	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	B	342	0	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	B	364	1	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	B	457	7	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	B	502	3	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	B	515	1	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	B	518	0	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	B	520	25	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	B	617	1	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	B	618	0	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	B	619	36	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	B	622	47	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	B	623	0	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	B	625	169	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	B	650	0	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	B	670	0	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	B	682	1	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	B	753	0	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	B	757	0	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	B	807	2	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	B	837	1	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	B	838	28	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	B	888	0	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	B	892	1	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	B	906	0	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	B	908	0	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	B	933	16	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	B	978	680	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	B	1044	4	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	B	1061	1	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	C	69	6	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	C	200	5	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	C	212	0	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	C	292	0	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	C	311	1	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	C	312	3	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	C	322	1	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	C	342	0	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	C	364	14	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	C	457	0	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	C	502	4	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	C	515	0	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	C	518	1	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	C	520	8	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	C	617	0	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	C	618	0	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	C	619	2	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	C	622	49	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	C	623	0	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	C	625	471	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	C	650	0	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	C	670	0	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	C	682	1	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	C	753	1	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	C	757	0	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	C	807	2	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	C	837	0	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	C	838	11	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	C	888	0	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	C	892	14	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	C	906	0	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	C	908	0	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	C	933	12	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	C	978	339	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	C	1044	0	1
05061230*2015-10-13*11028*I	05061230	13/10/2015	TP11	C	1061	1	1
