CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	46	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	69	3	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	164	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	174	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	183	7	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	189	1	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	190	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	191	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	212	3	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	231	3	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	286	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	292	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	305	22	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	312	1	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	313	1	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	317	15	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	320	1	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	339	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	364	28	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	399	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	400	1	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	404	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	421	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	450	1018	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	473	8	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	491	6	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	502	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	515	1	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	608	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	618	32	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	619	23	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	620	13	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	623	3	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	637	2	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	783	3	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	801	54	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	807	1355	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	819	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	822	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	839	1	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	892	35	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	906	3	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	928	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	933	83	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	1028	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	1043	3	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	1064	5	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	2335	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	3159	3	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	3163	1	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	3202	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	20537	1	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	32269	2	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	A	33830	1	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	46	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	69	80	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	164	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	174	2	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	183	6	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	189	26	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	190	27	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	191	2	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	212	7	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	231	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	286	1	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	292	3	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	305	6	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	312	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	313	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	317	1	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	320	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	339	3	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	364	569	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	399	1	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	400	1	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	404	1	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	421	4	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	450	433	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	473	5	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	491	1	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	502	9	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	515	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	608	10	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	618	8	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	619	200	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	620	120	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	623	24	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	637	11	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	783	1	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	801	7	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	807	673	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	819	4	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	822	4	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	839	3	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	892	3	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	906	3	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	928	2	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	933	85	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	1028	5	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	1043	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	1064	2	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	2335	1	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	3159	3	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	3163	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	3202	2	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	20537	8	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	32269	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	B	33830	12	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	46	1	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	69	22	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	164	1	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	174	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	183	8	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	189	2	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	190	19	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	191	5	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	212	16	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	231	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	286	2	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	292	3	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	305	1	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	312	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	313	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	317	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	320	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	339	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	364	176	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	399	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	400	3	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	404	1	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	421	3	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	450	96	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	473	9	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	491	3	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	502	3	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	515	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	608	3	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	618	16	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	619	44	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	620	30	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	623	8	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	637	8	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	783	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	801	17	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	807	329	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	819	5	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	822	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	839	5	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	892	4	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	906	3	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	928	1	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	933	7	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	1028	9	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	1043	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	1064	8	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	2335	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	3159	3	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	3163	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	3202	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	20537	1	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	32269	0	1
06581665*2015-06-05*27092*I	06581665	05/06/2015	P3	C	33830	2	1
