CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	193	1	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	200	8	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	212	107	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	231	2	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	286	7	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	311	6	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	312	3	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	317	1	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	322	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	329	8	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	363	2	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	383	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	387	3	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	390	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	451	15	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	457	6	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	517	4	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	518	2	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	606	1	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	608	2	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	618	48	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	622	272	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	625	8	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	637	1	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	657	4	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	679	2	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	682	3	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	696	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	719	1	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	724	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	735	2	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	757	1	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	801	1	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	807	121	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	819	1	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	824	1	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	831	2	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	837	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	840	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	892	133	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	906	3	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	908	2	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	928	7	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	933	88	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	978	6	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	1043	41	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	2517	9	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	3168	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	3170	3	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	3206	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	5219	5	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	A	9794	26	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	193	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	200	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	212	1	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	231	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	286	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	311	8	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	312	5	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	317	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	322	2	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	329	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	363	3	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	383	7	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	387	10	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	390	7	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	451	3	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	457	16	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	517	1	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	518	14	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	606	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	608	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	618	10	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	622	88	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	625	16	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	637	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	657	3	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	679	2	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	682	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	696	1	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	719	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	724	1	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	735	3	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	757	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	801	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	807	244	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	819	1	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	824	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	831	1	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	837	4	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	840	3	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	892	5	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	906	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	908	1	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	928	3	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	933	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	978	47	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	1043	60	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	2517	5	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	3168	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	3170	3	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	3206	3	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	5219	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	B	9794	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	193	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	200	3	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	212	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	231	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	286	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	311	5	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	312	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	317	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	322	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	329	2	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	363	6	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	383	10	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	387	15	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	390	13	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	451	2	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	457	6	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	517	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	518	6	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	606	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	608	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	618	1	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	622	48	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	625	3	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	637	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	657	6	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	679	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	682	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	696	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	719	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	724	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	735	1	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	757	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	801	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	807	756	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	819	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	824	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	831	2	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	837	4	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	840	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	892	5	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	906	3	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	908	1	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	928	1	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	933	1	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	978	16	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	1043	5	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	2517	14	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	3168	3	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	3170	3	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	3206	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	5219	0	1
05122720*2015-07-06*10812*I	05122720	06/07/2015	TP14	C	9794	0	1
