CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	A	66	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	A	69	114	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	A	164	2	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	A	183	12	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	A	197	1	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	A	198	1	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	A	200	3	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	A	211	48	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	A	212	55	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	A	221	48	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	A	238	1	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	A	239	8	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	A	312	11	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	A	313	1	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	A	317	1	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	A	321	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	A	364	83	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	A	390	3	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	A	391	2	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	A	399	11	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	A	421	38	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	A	451	6	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	A	457	119	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	A	502	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	A	613	1	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	A	617	1	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	A	618	3	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	A	619	17	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	A	622	12	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	A	623	3	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	A	650	1	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	A	682	2	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	A	757	2	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	A	759	6	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	A	801	7	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	A	807	401	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	A	819	1	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	A	837	2	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	A	839	6	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	A	840	1	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	A	872	3	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	A	887	4	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	A	892	43	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	A	906	3	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	A	933	26	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	A	978	26	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	A	1028	11	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	A	1042	1	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	A	1054	4	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	A	1055	21	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	A	1089	3	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	A	3110	3	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	A	9813	1	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	A	33830	15	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	B	66	1	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	B	69	1	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	B	164	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	B	183	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	B	197	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	B	198	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	B	200	1	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	B	211	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	B	212	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	B	221	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	B	238	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	B	239	2	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	B	312	10	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	B	313	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	B	317	1	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	B	321	1	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	B	364	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	B	390	2	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	B	391	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	B	399	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	B	421	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	B	451	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	B	457	75	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	B	502	1	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	B	613	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	B	617	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	B	618	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	B	619	33	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	B	622	68	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	B	623	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	B	650	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	B	682	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	B	757	2	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	B	759	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	B	801	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	B	807	193	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	B	819	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	B	837	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	B	839	2	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	B	840	2	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	B	872	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	B	887	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	B	892	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	B	906	3	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	B	933	1	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	B	978	23	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	B	1028	4	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	B	1042	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	B	1054	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	B	1055	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	B	1089	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	B	3110	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	B	9813	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	B	33830	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	C	66	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	C	69	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	C	164	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	C	183	6	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	C	197	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	C	198	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	C	200	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	C	211	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	C	212	1	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	C	221	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	C	238	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	C	239	42	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	C	312	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	C	313	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	C	317	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	C	321	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	C	364	22	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	C	390	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	C	391	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	C	399	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	C	421	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	C	451	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	C	457	2	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	C	502	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	C	613	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	C	617	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	C	618	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	C	619	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	C	622	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	C	623	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	C	650	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	C	682	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	C	757	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	C	759	1	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	C	801	18	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	C	807	259	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	C	819	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	C	837	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	C	839	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	C	840	1	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	C	872	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	C	887	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	C	892	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	C	906	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	C	933	10	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	C	978	36	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	C	1028	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	C	1042	1	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	C	1054	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	C	1055	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	C	1089	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	C	3110	0	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	C	9813	1	1
06181906*2015-07-15*15976*I	06181906	15/07/2015	PTP8	C	33830	0	1
