CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	A	183	0	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	A	200	16	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	A	212	0	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	A	231	0	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	A	312	1	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	A	364	10	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	A	457	225	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	A	608	0	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	A	611	0	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	A	618	1	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	A	622	3	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	A	623	0	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	A	650	15	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	A	682	1	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	A	696	2	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	A	783	20	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	A	793	1	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	A	801	0	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	A	807	1600	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	A	819	5	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	A	824	3	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	A	831	0	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	A	847	0	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	A	881	0	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	A	892	140	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	A	906	50	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	A	908	71	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	A	928	1	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	A	933	65	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	A	978	954	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	A	1028	0	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	A	1043	0	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	A	1055	370	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	A	1089	0	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	A	2517	2	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	A	3170	75	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	B	183	1	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	B	200	40	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	B	212	84	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	B	231	1	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	B	312	0	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	B	364	175	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	B	457	58	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	B	608	2	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	B	611	1	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	B	618	12	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	B	622	5	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	B	623	0	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	B	650	0	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	B	682	0	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	B	696	0	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	B	783	3	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	B	793	0	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	B	801	63	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	B	807	1260	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	B	819	0	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	B	824	1	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	B	831	2	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	B	847	1	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	B	881	2	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	B	892	140	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	B	906	53	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	B	908	0	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	B	928	1	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	B	933	4	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	B	978	26	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	B	1028	40	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	B	1043	0	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	B	1055	238	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	B	1089	10	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	B	2517	0	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	B	3170	8	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	C	183	0	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	C	200	32	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	C	212	85	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	C	231	0	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	C	312	0	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	C	364	250	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	C	457	46	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	C	608	0	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	C	611	0	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	C	618	15	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	C	622	1	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	C	623	1	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	C	650	0	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	C	682	0	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	C	696	1	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	C	783	1	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	C	793	0	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	C	801	13	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	C	807	1200	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	C	819	2	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	C	824	0	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	C	831	0	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	C	847	0	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	C	881	0	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	C	892	290	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	C	906	67	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	C	908	24	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	C	928	0	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	C	933	4	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	C	978	466	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	C	1028	29	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	C	1043	1	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	C	1055	400	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	C	1089	1	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	C	2517	0	1
06208900*2015-08-11*4494*I	06208900	11/08/2015	TP6	C	3170	33	1
