CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	A	69	8	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	A	164	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	A	197	13	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	A	198	3	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	A	200	7	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	A	207	1	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	A	211	1	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	A	212	1	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	A	221	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	A	223	2	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	A	231	5	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	A	239	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	A	263	3	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	A	287	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	A	311	1	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	A	312	8	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	A	317	9	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	A	318	33	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	A	321	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	A	322	1	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	A	363	1	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	A	364	1	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	A	383	6	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	A	387	9	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	A	390	1	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	A	391	3	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	A	399	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	A	421	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	A	457	4	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	A	491	1	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	A	518	24	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	A	553	2	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	A	608	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	A	613	15	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	A	617	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	A	618	6	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	A	619	9	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	A	620	1	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	A	622	43	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	A	623	15	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	A	650	7	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	A	657	9	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	A	670	1	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	A	682	1	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	A	690	2	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	A	691	5	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	A	719	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	A	753	1	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	A	759	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	A	801	1	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	A	807	80	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	A	819	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	A	839	5	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	A	840	3	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	A	841	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	A	892	11	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	A	906	3	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	A	933	4	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	A	967	21	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	A	978	77	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	A	995	11	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	A	1004	3	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	A	1028	1	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	A	1043	1	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	A	1054	2	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	A	1055	2	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	A	1064	1	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	A	3206	3	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	A	9785	5	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	A	19280	8	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	A	24007	18	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	A	33830	1	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	B	69	12	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	B	164	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	B	197	3	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	B	198	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	B	200	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	B	207	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	B	211	4	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	B	212	21	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	B	221	1	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	B	223	1	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	B	231	1	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	B	239	5	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	B	263	4	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	B	287	1	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	B	311	2	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	B	312	9	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	B	317	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	B	318	41	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	B	321	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	B	322	1	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	B	363	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	B	364	6	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	B	383	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	B	387	1	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	B	390	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	B	391	8	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	B	399	3	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	B	421	5	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	B	457	9	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	B	491	1	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	B	518	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	B	553	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	B	608	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	B	613	1	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	B	617	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	B	618	10	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	B	619	25	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	B	620	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	B	622	20	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	B	623	11	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	B	650	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	B	657	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	B	670	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	B	682	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	B	690	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	B	691	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	B	719	2	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	B	753	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	B	759	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	B	801	3	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	B	807	34	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	B	819	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	B	839	2	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	B	840	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	B	841	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	B	892	82	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	B	906	3	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	B	933	1	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	B	967	9	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	B	978	411	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	B	995	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	B	1004	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	B	1028	2	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	B	1043	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	B	1054	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	B	1055	1	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	B	1064	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	B	3206	3	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	B	9785	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	B	19280	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	B	24007	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	B	33830	13	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	C	69	36	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	C	164	5	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	C	197	10	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	C	198	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	C	200	8	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	C	207	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	C	211	2	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	C	212	3	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	C	221	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	C	223	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	C	231	3	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	C	239	11	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	C	263	1	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	C	287	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	C	311	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	C	312	13	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	C	317	14	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	C	318	16	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	C	321	3	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	C	322	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	C	363	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	C	364	3	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	C	383	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	C	387	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	C	390	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	C	391	8	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	C	399	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	C	421	12	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	C	457	4	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	C	491	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	C	518	1	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	C	553	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	C	608	3	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	C	613	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	C	617	7	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	C	618	11	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	C	619	13	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	C	620	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	C	622	15	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	C	623	17	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	C	650	1	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	C	657	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	C	670	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	C	682	4	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	C	690	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	C	691	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	C	719	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	C	753	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	C	759	1	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	C	801	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	C	807	25	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	C	819	1	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	C	839	5	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	C	840	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	C	841	1	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	C	892	8	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	C	906	3	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	C	933	6	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	C	967	29	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	C	978	8	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	C	995	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	C	1004	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	C	1028	13	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	C	1043	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	C	1054	3	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	C	1055	15	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	C	1064	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	C	3206	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	C	9785	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	C	19280	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	C	24007	0	1
06185900*2015-08-05*15681*I	06185900	05/08/2015	GM8	C	33830	3	1
