CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	A	189	1	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	A	200	2	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	A	211	0	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	A	212	1	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	A	221	0	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	A	231	0	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	A	239	4	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	A	286	3	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	A	287	2	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	A	311	1	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	A	312	1	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	A	364	0	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	A	390	9	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	A	457	31	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	A	496	7	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	A	608	0	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	A	611	1	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	A	613	0	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	A	617	11	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	A	618	1	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	A	619	4	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	A	622	43	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	A	623	2	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	A	626	1	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	A	657	5	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	A	658	1	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	A	670	1	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	A	679	2	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	A	682	0	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	A	719	0	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	A	721	0	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	A	735	1	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	A	765	0	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	A	807	45	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	A	880	22	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	A	887	5	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	A	888	449	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	A	906	0	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	A	928	2	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	A	933	26	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	A	978	11	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	A	994	30	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	A	997	1	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	A	1009	1	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	A	1028	2	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	A	1042	6	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	A	1051	12	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	A	1054	1	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	A	1055	7	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	A	1089	3	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	A	3206	3	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	B	189	0	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	B	200	0	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	B	211	1	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	B	212	1	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	B	221	8	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	B	231	4	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	B	239	3	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	B	286	0	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	B	287	6	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	B	311	0	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	B	312	0	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	B	364	12	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	B	390	1	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	B	457	9	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	B	496	12	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	B	608	0	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	B	611	0	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	B	613	0	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	B	617	5	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	B	618	0	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	B	619	6	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	B	622	5	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	B	623	5	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	B	626	0	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	B	657	0	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	B	658	0	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	B	670	0	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	B	679	0	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	B	682	1	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	B	719	5	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	B	721	0	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	B	735	0	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	B	765	2	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	B	807	25	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	B	880	0	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	B	887	35	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	B	888	296	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	B	906	0	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	B	928	0	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	B	933	140	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	B	978	1	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	B	994	1	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	B	997	0	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	B	1009	0	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	B	1028	14	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	B	1042	0	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	B	1051	2	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	B	1054	1	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	B	1055	3	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	B	1089	0	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	B	3206	3	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	C	189	0	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	C	200	0	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	C	211	0	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	C	212	5	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	C	221	1	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	C	231	1	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	C	239	5	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	C	286	0	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	C	287	2	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	C	311	0	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	C	312	0	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	C	364	9	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	C	390	2	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	C	457	7	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	C	496	10	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	C	608	1	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	C	611	0	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	C	613	1	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	C	617	3	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	C	618	0	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	C	619	9	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	C	622	9	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	C	623	4	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	C	626	0	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	C	657	0	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	C	658	0	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	C	670	0	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	C	679	0	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	C	682	2	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	C	719	0	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	C	721	3	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	C	735	0	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	C	765	0	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	C	807	4	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	C	880	0	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	C	887	83	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	C	888	307	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	C	906	3	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	C	928	2	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	C	933	68	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	C	978	6	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	C	994	0	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	C	997	0	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	C	1009	0	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	C	1028	15	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	C	1042	0	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	C	1051	3	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	C	1054	2	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	C	1055	10	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	C	1089	0	1
06178042*2015-07-08*15946*I	06178042	08/07/2015	M14/3-8	C	3206	0	1
