CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	A	69	0	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	A	183	0	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	A	193	1	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	A	200	5	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	A	450	6	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	A	457	1	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	A	473	1	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	A	491	6	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	A	502	0	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	A	619	1	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	A	622	2	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	A	624	0	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	A	650	3	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	A	753	1	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	A	757	0	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	A	783	1	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	A	801	2	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	A	807	736	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	A	819	1	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	A	824	0	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	A	880	44	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	A	887	1	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	A	892	9	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	A	906	0	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	A	933	5	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	A	978	928	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	A	997	400	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	A	1004	220	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	A	1028	40	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	A	1043	5	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	A	1055	64	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	A	1089	1	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	A	3168	9	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	A	3170	3	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	A	5124	2	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	A	9794	27	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	B	69	0	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	B	183	5	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	B	193	6	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	B	200	8	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	B	450	4	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	B	457	0	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	B	473	1	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	B	491	1	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	B	502	1	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	B	619	10	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	B	622	0	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	B	624	1	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	B	650	7	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	B	753	1	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	B	757	1	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	B	783	0	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	B	801	4	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	B	807	208	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	B	819	0	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	B	824	1	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	B	880	208	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	B	887	2	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	B	892	5	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	B	906	3	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	B	933	1	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	B	978	9	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	B	997	7	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	B	1004	100	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	B	1028	288	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	B	1043	0	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	B	1055	128	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	B	1089	6	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	B	3168	4	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	B	3170	0	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	B	5124	3	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	B	9794	96	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	C	69	1	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	C	183	7	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	C	193	3	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	C	200	5	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	C	450	1	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	C	457	0	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	C	473	1	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	C	491	5	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	C	502	0	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	C	619	4	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	C	622	0	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	C	624	0	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	C	650	1	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	C	753	2	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	C	757	0	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	C	783	0	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	C	801	0	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	C	807	336	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	C	819	1	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	C	824	0	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	C	880	11	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	C	887	3	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	C	892	5	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	C	906	1	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	C	933	4	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	C	978	11	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	C	997	4	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	C	1004	184	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	C	1028	232	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	C	1043	1	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	C	1055	152	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	C	1089	2	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	C	3168	8	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	C	3170	2	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	C	5124	1	1
06300250*2015-06-03*4029*I	06300250	03/06/2015	MP6	C	9794	112	1
