CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	A	21	23	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	A	46	509	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	A	66	108	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	A	69	4873	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	A	127	1	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	A	140	0	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	A	155	3	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	A	156	1	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	A	183	6	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	A	200	9	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	A	209	0	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	A	210	0	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	A	212	6	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	A	228	0	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	A	231	0	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	A	241	1	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	A	245	0	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	A	309	2	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	A	322	16	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	A	339	6	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	A	364	19	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	A	399	12	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	A	400	1	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	A	421	3	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	A	451	221	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	A	473	126	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	A	485	95	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	A	491	153	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	A	502	8	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	A	608	10	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	A	618	67	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	A	619	1	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	A	623	3	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	A	636	4	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	A	637	2	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	A	747	0	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	A	753	0	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	A	757	0	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	A	783	2	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	A	793	0	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	A	801	43	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	A	807	1367	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	A	819	1	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	A	824	1	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	A	831	6	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	A	838	20	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	A	906	111	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	A	933	3	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	A	973	0	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	A	982	0	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	A	1055	7	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	A	1089	2	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	A	2393	4	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	A	3163	13	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	B	21	11	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	B	46	604	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	B	66	0	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	B	69	139	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	B	127	0	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	B	140	1	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	B	155	4	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	B	156	9	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	B	183	18	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	B	200	29	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	B	209	3	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	B	210	7	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	B	212	37	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	B	228	0	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	B	231	0	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	B	241	0	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	B	245	1	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	B	309	0	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	B	322	8	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	B	339	2	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	B	364	135	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	B	399	10	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	B	400	27	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	B	421	18	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	B	451	24	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	B	473	0	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	B	485	121	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	B	491	0	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	B	502	1	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	B	608	27	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	B	618	10	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	B	619	0	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	B	623	2	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	B	636	7	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	B	637	3	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	B	747	1	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	B	753	2	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	B	757	0	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	B	783	0	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	B	793	0	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	B	801	2234	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	B	807	193	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	B	819	0	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	B	824	0	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	B	831	5	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	B	838	47	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	B	906	103	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	B	933	5	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	B	973	2	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	B	982	3	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	B	1055	40	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	B	1089	0	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	B	2393	0	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	B	3163	0	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	C	21	1	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	C	46	63	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	C	66	0	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	C	69	372	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	C	127	0	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	C	140	0	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	C	155	2	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	C	156	0	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	C	183	3	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	C	200	21	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	C	209	0	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	C	210	0	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	C	212	4	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	C	228	1	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	C	231	9	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	C	241	0	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	C	245	2	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	C	309	0	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	C	322	4	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	C	339	0	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	C	364	38	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	C	399	0	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	C	400	0	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	C	421	33	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	C	451	34	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	C	473	0	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	C	485	84	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	C	491	10	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	C	502	0	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	C	608	7	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	C	618	3	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	C	619	0	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	C	623	0	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	C	636	0	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	C	637	0	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	C	747	0	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	C	753	0	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	C	757	2	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	C	783	0	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	C	793	1	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	C	801	99	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	C	807	380	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	C	819	0	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	C	824	0	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	C	831	3	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	C	838	16	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	C	906	63	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	C	933	6	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	C	973	0	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	C	982	0	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	C	1055	15	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	C	1089	1	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	C	2393	0	1
06700075*2015-06-04*4512*I	06700075	04/06/2015	TP2	C	3163	2	1
