CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	69	1	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	183	1	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	189	0	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	191	2	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	200	3	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	212	15	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	239	1	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	363	1	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	364	0	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	390	0	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	399	1	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	421	0	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	451	13	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	457	0	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	618	2	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	623	0	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	650	7	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	682	0	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	753	0	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	801	0	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	807	208	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	822	0	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	831	0	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	837	0	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	847	0	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	892	3521	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	906	3	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	933	5	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	995	0	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	1043	0	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	1056	6	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	3159	3	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	3170	0	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	3202	7	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	5218	2	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	9794	134	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	9813	2	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	20358	1	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	20393	0	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	A	32269	0	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	69	0	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	183	15	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	189	2	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	191	7	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	200	529	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	212	95	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	239	3	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	363	0	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	364	1076	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	390	1	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	399	0	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	421	1	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	451	21	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	457	1	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	618	0	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	623	1	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	650	0	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	682	0	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	753	0	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	801	80	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	807	2788	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	822	3	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	831	1	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	837	2	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	847	1	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	892	556	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	906	3	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	933	7	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	995	0	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	1043	0	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	1056	16	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	3159	3	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	3170	3	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	3202	2	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	5218	3	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	9794	8	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	9813	2	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	20358	1	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	20393	1	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	B	32269	4	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	69	6	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	183	5	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	189	2	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	191	2	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	200	49	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	212	62	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	239	2	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	363	0	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	364	307	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	390	0	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	399	0	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	421	1	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	451	12	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	457	1	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	618	1	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	623	0	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	650	0	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	682	1	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	753	1	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	801	0	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	807	568	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	822	3	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	831	0	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	837	3	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	847	0	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	892	361	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	906	3	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	933	15	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	995	1	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	1043	1	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	1056	2	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	3159	0	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	3170	3	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	3202	12	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	5218	7	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	9794	24	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	9813	2	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	20358	0	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	20393	1	1
06153060*2015-07-06*4035*I	06153060	06/07/2015	TP7	C	32269	0	1
