CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	A	198	1	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	A	212	43	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	A	231	7	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	A	312	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	A	364	5	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	A	457	2	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	A	473	7	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	A	481	2	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	A	502	1	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	A	611	1	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	A	618	21	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	A	622	2	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	A	625	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	A	650	1	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	A	657	4	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	A	679	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	A	704	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	A	757	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	A	793	1	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	A	807	11	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	A	837	1	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	A	838	32	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	A	888	455	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	A	892	14	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	A	928	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	A	933	141	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	A	2027	1	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	A	2395	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	B	198	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	B	212	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	B	231	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	B	312	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	B	364	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	B	457	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	B	473	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	B	481	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	B	502	16	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	B	611	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	B	618	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	B	622	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	B	625	1	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	B	650	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	B	657	1	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	B	679	2	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	B	704	2	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	B	757	1	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	B	793	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	B	807	4	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	B	837	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	B	838	12	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	B	888	33	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	B	892	1	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	B	928	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	B	933	156	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	B	2027	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	B	2395	1	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	C	198	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	C	212	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	C	231	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	C	312	1	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	C	364	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	C	457	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	C	473	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	C	481	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	C	502	6	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	C	611	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	C	618	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	C	622	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	C	625	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	C	650	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	C	657	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	C	679	1	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	C	704	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	C	757	1	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	C	793	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	C	807	4	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	C	837	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	C	838	17	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	C	888	18	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	C	892	1	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	C	928	1	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	C	933	182	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	C	2027	0	1
05155100*2015-10-09*11088*I	05155100	09/10/2015	TP14	C	2395	0	1
