CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	A	46	1	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	A	69	35	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	A	127	0	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	A	183	1	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	A	212	1	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	A	221	3	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	A	223	4	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	A	231	10	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	A	311	0	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	A	312	10	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	A	318	12	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	A	364	1	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	A	383	2	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	A	394	0	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	A	399	0	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	A	421	0	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	A	451	1	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	A	457	119	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	A	473	0	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	A	515	0	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	A	609	0	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	A	613	0	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	A	618	9	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	A	619	0	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	A	622	1	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	A	623	0	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	A	624	17	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	A	625	26	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	A	650	21	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	A	682	2	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	A	719	26	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	A	735	3	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	A	757	0	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	A	801	0	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	A	807	81	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	A	819	4	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	A	831	0	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	A	837	1	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	A	887	1	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	A	906	83	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	A	933	1	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	A	978	1	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	A	995	1	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	A	998	1	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	A	1055	0	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	A	3170	1	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	A	3206	1	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	A	24007	1	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	A	29153	10	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	B	46	0	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	B	69	58	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	B	127	3	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	B	183	3	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	B	212	73	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	B	221	145	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	B	223	2	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	B	231	0	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	B	311	2	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	B	312	0	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	B	318	0	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	B	364	15	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	B	383	0	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	B	394	7	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	B	399	4	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	B	421	2	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	B	451	1	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	B	457	45	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	B	473	0	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	B	515	3	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	B	609	0	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	B	613	1	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	B	618	63	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	B	619	7	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	B	622	0	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	B	623	12	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	B	624	3	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	B	625	7	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	B	650	0	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	B	682	2	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	B	719	0	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	B	735	0	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	B	757	5	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	B	801	0	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	B	807	47	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	B	819	0	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	B	831	1	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	B	837	0	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	B	887	0	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	B	906	54	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	B	933	0	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	B	978	0	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	B	995	0	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	B	998	0	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	B	1055	0	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	B	3170	0	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	B	3206	0	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	B	24007	0	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	B	29153	0	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	C	46	0	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	C	69	149	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	C	127	0	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	C	183	1	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	C	212	19	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	C	221	45	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	C	223	0	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	C	231	9	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	C	311	0	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	C	312	0	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	C	318	1	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	C	364	0	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	C	383	0	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	C	394	4	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	C	399	6	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	C	421	1	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	C	451	2	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	C	457	61	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	C	473	1	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	C	515	2	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	C	609	1	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	C	613	1	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	C	618	2	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	C	619	7	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	C	622	2	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	C	623	1	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	C	624	2	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	C	625	4	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	C	650	1	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	C	682	0	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	C	719	2	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	C	735	0	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	C	757	3	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	C	801	1	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	C	807	32	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	C	819	3	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	C	831	2	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	C	837	0	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	C	887	0	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	C	906	45	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	C	933	0	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	C	978	0	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	C	995	0	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	C	998	0	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	C	1055	1	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	C	3170	0	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	C	3206	0	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	C	24007	0	1
06212600*2015-08-04*4504*I	06212600	04/08/2015	TP7	C	29153	0	1
