CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	A	3	0	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	A	10	0	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	A	21	1	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	A	46	4	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	A	69	4	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	A	116	1	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	A	127	5	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	A	140	2	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	A	183	1	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	A	212	1	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	A	239	0	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	A	364	224	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	A	404	0	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	A	753	1	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	A	757	6	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	A	801	0	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	A	807	234	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	A	831	0	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	A	892	90	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	A	933	199	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	A	1061	1	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	A	3111	0	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	A	3163	6	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	B	3	1	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	B	10	1	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	B	21	0	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	B	46	0	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	B	69	58	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	B	116	15	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	B	127	1	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	B	140	0	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	B	183	56	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	B	212	0	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	B	239	1	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	B	364	114	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	B	404	41	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	B	753	1	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	B	757	10	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	B	801	34	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	B	807	99	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	B	831	2	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	B	892	6	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	B	933	65	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	B	1061	0	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	B	3111	3	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	B	3163	13	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	C	3	3	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	C	10	0	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	C	21	2	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	C	46	0	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	C	69	17	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	C	116	1	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	C	127	2	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	C	140	1	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	C	183	0	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	C	212	1	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	C	239	0	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	C	364	200	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	C	404	142	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	C	753	0	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	C	757	4	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	C	801	250	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	C	807	27	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	C	831	4	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	C	892	7	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	C	933	9	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	C	1061	0	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	C	3111	0	1
06063300*2015-02-12*26970*I	06063300	12/02/2015	GM5_2	C	3163	3	1
