CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	A	69	1	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	A	174	2	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	A	183	1	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	A	211	0	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	A	212	0	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	A	221	0	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	A	231	2	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	A	239	0	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	A	265	0	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	A	311	1	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	A	317	1	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	A	364	27	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	A	404	10	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	A	443	0	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	A	451	270	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	A	455	1	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	A	473	3	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	A	491	1	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	A	502	1	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	A	515	0	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	A	608	0	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	A	618	3	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	A	619	3	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	A	620	1	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	A	622	3	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	A	623	1	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	A	679	2	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	A	721	3	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	A	747	0	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	A	753	1	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	A	759	1	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	A	765	29	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	A	773	1	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	A	801	3	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	A	807	482	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	A	819	2	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	A	887	2	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	A	892	0	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	A	906	3	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	A	933	28	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	A	1025	0	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	A	1028	2	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	A	1042	1	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	A	1043	3	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	A	1064	0	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	A	1089	3	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	A	2884	0	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	A	3146	3	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	A	3168	0	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	A	3170	0	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	A	3186	1	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	A	3206	3	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	A	5218	0	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	A	23599	1	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	B	69	10	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	B	174	13	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	B	183	18	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	B	211	2	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	B	212	37	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	B	221	13	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	B	231	1	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	B	239	12	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	B	265	4	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	B	311	0	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	B	317	0	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	B	364	83	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	B	404	2	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	B	443	10	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	B	451	499	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	B	455	0	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	B	473	0	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	B	491	0	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	B	502	0	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	B	515	2	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	B	608	1	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	B	618	97	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	B	619	7	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	B	620	4	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	B	622	2	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	B	623	1	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	B	679	0	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	B	721	2	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	B	747	1	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	B	753	0	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	B	759	1	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	B	765	7	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	B	773	0	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	B	801	266	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	B	807	258	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	B	819	3	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	B	887	1	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	B	892	1	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	B	906	3	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	B	933	8	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	B	1025	1	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	B	1028	6	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	B	1042	0	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	B	1043	0	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	B	1064	1	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	B	1089	3	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	B	2884	1	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	B	3146	0	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	B	3168	3	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	B	3170	0	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	B	3186	0	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	B	3206	0	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	B	5218	1	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	B	23599	0	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	C	69	28	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	C	174	8	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	C	183	8	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	C	211	1	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	C	212	2	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	C	221	1	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	C	231	0	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	C	239	27	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	C	265	6	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	C	311	2	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	C	317	1	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	C	364	113	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	C	404	0	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	C	443	2	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	C	451	237	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	C	455	0	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	C	473	3	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	C	491	0	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	C	502	0	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	C	515	0	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	C	608	0	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	C	618	8	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	C	619	2	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	C	620	4	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	C	622	0	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	C	623	2	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	C	679	0	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	C	721	6	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	C	747	0	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	C	753	0	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	C	759	2	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	C	765	37	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	C	773	0	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	C	801	20	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	C	807	51	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	C	819	1	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	C	887	0	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	C	892	0	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	C	906	3	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	C	933	10	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	C	1025	0	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	C	1028	18	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	C	1042	0	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	C	1043	0	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	C	1064	0	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	C	1089	3	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	C	2884	0	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	C	3146	1	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	C	3168	0	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	C	3170	3	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	C	3186	0	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	C	3206	3	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	C	5218	0	1
04037400*2015-05-26*33509*I	04037400	26/05/2015	M3	C	23599	0	1
