CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	A	26	1	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	A	46	37	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	A	69	3	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	A	164	1	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	A	183	18	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	A	190	0	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	A	212	4	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	A	268	1	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	A	286	10	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	A	292	1	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	A	307	1	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	A	320	2	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	A	322	0	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	A	339	9	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	A	399	5	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	A	400	1	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	A	404	0	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	A	421	4	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	A	450	15	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	A	473	6	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	A	491	0	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	A	502	5	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	A	608	24	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	A	618	108	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	A	619	0	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	A	620	92	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	A	622	1	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	A	623	68	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	A	636	1	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	A	637	2	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	A	757	5	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	A	783	1	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	A	789	1	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	A	801	60	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	A	807	216	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	A	822	0	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	A	837	0	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	A	892	4032	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	A	906	3	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	A	933	16	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	A	978	0	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	A	1028	1	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	A	1043	10	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	A	1064	48	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	A	3159	3	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	A	3163	0	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	A	3202	12	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	A	9794	160	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	A	9813	1	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	A	20537	3	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	A	20560	0	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	B	26	0	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	B	46	0	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	B	69	3	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	B	164	2	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	B	183	2	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	B	190	2	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	B	212	1	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	B	268	0	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	B	286	2	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	B	292	0	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	B	307	0	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	B	320	0	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	B	322	0	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	B	339	7	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	B	399	2	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	B	400	0	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	B	404	4	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	B	421	2	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	B	450	1	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	B	473	0	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	B	491	0	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	B	502	0	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	B	608	7	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	B	618	15	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	B	619	1	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	B	620	33	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	B	622	0	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	B	623	16	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	B	636	0	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	B	637	4	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	B	757	0	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	B	783	0	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	B	789	0	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	B	801	9	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	B	807	19	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	B	822	1	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	B	837	0	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	B	892	815	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	B	906	3	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	B	933	5	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	B	978	0	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	B	1028	0	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	B	1043	2	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	B	1064	3	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	B	3159	0	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	B	3163	1	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	B	3202	1	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	B	9794	188	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	B	9813	0	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	B	20537	2	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	B	20560	0	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	C	26	0	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	C	46	1	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	C	69	1	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	C	164	2	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	C	183	4	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	C	190	0	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	C	212	2	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	C	268	0	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	C	286	0	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	C	292	0	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	C	307	0	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	C	320	0	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	C	322	1	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	C	339	9	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	C	399	2	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	C	400	7	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	C	404	8	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	C	421	3	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	C	450	0	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	C	473	0	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	C	491	1	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	C	502	3	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	C	608	5	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	C	618	11	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	C	619	0	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	C	620	14	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	C	622	0	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	C	623	7	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	C	636	0	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	C	637	3	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	C	757	1	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	C	783	0	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	C	789	3	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	C	801	0	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	C	807	52	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	C	822	0	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	C	837	2	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	C	892	1424	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	C	906	3	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	C	933	0	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	C	978	1	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	C	1028	3	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	C	1043	10	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	C	1064	18	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	C	3159	3	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	C	3163	0	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	C	3202	2	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	C	9794	130	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	C	9813	0	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	C	20537	2	1
06051350*2015-07-09*26959*I	06051350	09/07/2015	TP3	C	20560	39	1
