CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	A	69	120	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	A	183	0	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	A	200	3	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	A	212	432	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	A	221	24	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	A	223	3	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	A	224	0	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	A	231	4	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	A	239	0	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	A	286	0	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	A	292	1	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	A	311	2	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	A	312	16	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	A	317	5	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	A	322	2	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	A	383	0	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	A	390	0	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	A	399	0	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	A	421	0	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	A	450	1	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	A	457	1	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	A	473	3	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	A	502	3	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	A	515	2	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	A	556	3	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	A	608	2	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	A	618	368	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	A	619	40	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	A	622	128	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	A	623	0	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	A	625	32	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	A	650	11	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	A	657	0	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	A	678	0	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	A	679	1	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	A	682	2	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	A	687	0	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	A	704	0	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	A	719	0	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	A	721	0	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	A	783	18	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	A	801	50	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	A	807	424	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	A	831	0	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	A	837	2	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	A	839	1	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	A	840	32	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	A	847	30	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	A	872	0	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	A	880	0	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	A	892	100	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	A	906	3	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	A	933	97	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	A	978	14	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	A	1028	1	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	A	1043	8	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	A	1044	0	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	A	2391	0	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	A	3159	0	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	A	3163	2	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	A	3170	3	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	A	3202	1	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	A	3206	3	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	A	5219	0	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	A	9794	26	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	A	9813	0	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	A	20393	0	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	A	20537	0	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	A	33830	8	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	B	69	56	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	B	183	4	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	B	200	5	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	B	212	168	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	B	221	24	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	B	223	1	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	B	224	0	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	B	231	3	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	B	239	12	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	B	286	2	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	B	292	2	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	B	311	30	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	B	312	36	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	B	317	4	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	B	322	0	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	B	383	0	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	B	390	0	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	B	399	1	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	B	421	5	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	B	450	0	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	B	457	0	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	B	473	0	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	B	502	26	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	B	515	17	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	B	556	2	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	B	608	1	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	B	618	272	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	B	619	192	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	B	622	224	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	B	623	16	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	B	625	16	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	B	650	3	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	B	657	0	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	B	678	0	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	B	679	1	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	B	682	0	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	B	687	1	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	B	704	0	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	B	719	5	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	B	721	3	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	B	783	1	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	B	801	7	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	B	807	336	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	B	831	1	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	B	837	7	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	B	839	7	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	B	840	51	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	B	847	0	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	B	872	0	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	B	880	0	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	B	892	100	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	B	906	3	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	B	933	27	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	B	978	41	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	B	1028	54	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	B	1043	15	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	B	1044	2	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	B	2391	46	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	B	3159	3	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	B	3163	0	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	B	3170	3	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	B	3202	0	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	B	3206	3	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	B	5219	7	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	B	9794	26	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	B	9813	1	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	B	20393	6	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	B	20537	0	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	B	33830	24	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	C	69	68	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	C	183	1	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	C	200	0	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	C	212	10	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	C	221	3	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	C	223	4	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	C	224	2	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	C	231	5	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	C	239	22	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	C	286	3	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	C	292	3	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	C	311	3	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	C	312	25	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	C	317	2	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	C	322	0	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	C	383	2	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	C	390	2	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	C	399	3	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	C	421	2	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	C	450	0	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	C	457	0	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	C	473	3	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	C	502	2	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	C	515	5	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	C	556	3	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	C	608	8	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	C	618	56	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	C	619	88	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	C	622	176	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	C	623	24	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	C	625	0	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	C	650	10	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	C	657	2	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	C	678	3	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	C	679	0	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	C	682	0	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	C	687	0	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	C	704	1	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	C	719	0	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	C	721	0	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	C	783	0	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	C	801	10	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	C	807	44	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	C	831	1	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	C	837	0	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	C	839	13	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	C	840	54	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	C	847	0	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	C	872	1	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	C	880	1	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	C	892	32	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	C	906	3	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	C	933	13	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	C	978	18	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	C	1028	68	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	C	1043	4	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	C	1044	0	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	C	2391	30	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	C	3159	0	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	C	3163	1	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	C	3170	0	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	C	3202	0	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	C	3206	3	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	C	5219	4	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	C	9794	15	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	C	9813	0	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	C	20393	11	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	C	20537	1	1
05128000*2015-09-01*10851*I	05128000	01/09/2015	P19	C	33830	28	1
