CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	A	46	159	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	A	69	35	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	A	127	1	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	A	155	3	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	A	156	1	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	A	164	0	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	A	174	2	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	A	183	2	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	A	190	1	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	A	209	0	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	A	212	453	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	A	231	1	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	A	241	5	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	A	265	1	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	A	268	38	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	A	292	2	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	A	307	2	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	A	317	0	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	A	322	10	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	A	339	1	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	A	364	2	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	A	400	0	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	A	404	0	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	A	421	1	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	A	481	1	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	A	485	1	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	A	502	13	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	A	515	4	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	A	608	5	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	A	618	84	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	A	619	7	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	A	620	53	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	A	622	9	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	A	623	9	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	A	637	4	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	A	650	11	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	A	670	1	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	A	682	1	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	A	687	2	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	A	757	1	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	A	801	3	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	A	807	87	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	A	819	0	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	A	831	2	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	A	838	1	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	A	847	1	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	A	892	1	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	A	906	3	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	A	928	2	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	A	933	121	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	A	992	1	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	A	1028	0	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	A	2395	2	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	B	46	53	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	B	69	28	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	B	127	0	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	B	155	0	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	B	156	2	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	B	164	10	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	B	174	2	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	B	183	0	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	B	190	43	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	B	209	2	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	B	212	292	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	B	231	0	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	B	241	0	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	B	265	0	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	B	268	14	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	B	292	7	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	B	307	0	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	B	317	0	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	B	322	2	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	B	339	0	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	B	364	11	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	B	400	19	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	B	404	10	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	B	421	0	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	B	481	0	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	B	485	1	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	B	502	0	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	B	515	28	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	B	608	1	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	B	618	51	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	B	619	1	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	B	620	106	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	B	622	0	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	B	623	18	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	B	637	8	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	B	650	0	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	B	670	0	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	B	682	0	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	B	687	0	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	B	757	3	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	B	801	2	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	B	807	50	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	B	819	1	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	B	831	4	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	B	838	0	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	B	847	0	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	B	892	0	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	B	906	0	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	B	928	2	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	B	933	59	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	B	992	1	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	B	1028	1	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	B	2395	0	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	C	46	0	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	C	69	46	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	C	127	0	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	C	155	0	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	C	156	0	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	C	164	4	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	C	174	6	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	C	183	0	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	C	190	84	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	C	209	0	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	C	212	19	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	C	231	0	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	C	241	0	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	C	265	0	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	C	268	0	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	C	292	5	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	C	307	1	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	C	317	1	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	C	322	30	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	C	339	0	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	C	364	2	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	C	400	2	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	C	404	19	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	C	421	1	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	C	481	0	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	C	485	0	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	C	502	5	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	C	515	1	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	C	608	3	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	C	618	2	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	C	619	21	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	C	620	135	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	C	622	0	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	C	623	15	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	C	637	1	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	C	650	1	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	C	670	0	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	C	682	0	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	C	687	0	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	C	757	1	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	C	801	0	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	C	807	10	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	C	819	2	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	C	831	0	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	C	838	1	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	C	847	0	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	C	892	0	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	C	906	8	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	C	928	2	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	C	933	83	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	C	992	0	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	C	1028	0	1
05063150*2015-10-14*11030*I	05063150	14/10/2015	P3	C	2395	0	1
