CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	A	14	0	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	A	26	1	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	A	46	0	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	A	69	3	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	A	116	21	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	A	127	1	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	A	140	0	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	A	150	0	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	A	183	1	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	A	190	0	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	A	212	1	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	A	239	0	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	A	286	0	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	A	364	0	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	A	404	1	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	A	421	0	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	A	623	0	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	A	753	0	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	A	757	3	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	A	801	0	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	A	807	2	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	A	831	0	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	A	838	1	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	A	892	429	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	A	906	0	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	A	933	2	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	A	1028	6	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	A	1061	1	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	A	3111	3	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	A	3127	3	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	A	3163	5	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	B	14	1	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	B	26	0	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	B	46	1	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	B	69	112	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	B	116	173	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	B	127	1	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	B	140	4	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	B	150	1	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	B	183	9	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	B	190	2	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	B	212	0	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	B	239	2	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	B	286	3	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	B	364	23	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	B	404	144	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	B	421	24	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	B	623	0	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	B	753	1	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	B	757	10	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	B	801	2	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	B	807	8	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	B	831	1	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	B	838	2	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	B	892	7	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	B	906	3	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	B	933	0	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	B	1028	3	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	B	1061	0	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	B	3111	3	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	B	3127	3	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	B	3163	730	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	C	14	0	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	C	26	1	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	C	46	0	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	C	69	166	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	C	116	174	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	C	127	0	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	C	140	1	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	C	150	0	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	C	183	5	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	C	190	1	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	C	212	1	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	C	239	0	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	C	286	0	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	C	364	11	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	C	404	112	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	C	421	0	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	C	623	1	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	C	753	0	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	C	757	4	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	C	801	2	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	C	807	3	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	C	831	2	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	C	838	0	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	C	892	12	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	C	906	0	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	C	933	0	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	C	1028	3	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	C	1061	0	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	C	3111	0	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	C	3127	3	1
06143950*2015-02-03*27047*I	06143950	03/02/2015	G2	C	3163	274	1
