CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	A	183	6	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	A	193	1	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	A	200	10	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	A	212	104	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	A	241	1	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	A	363	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	A	364	34	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	A	451	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	A	618	13	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	A	623	1	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	A	625	2	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	A	650	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	A	757	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	A	801	496	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	A	807	324	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	A	831	3	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	A	837	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	A	880	1	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	A	892	7395	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	A	906	3	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	A	908	9	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	A	928	4	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	A	933	28	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	A	978	18	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	A	997	3	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	A	1004	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	A	1009	1	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	A	1028	3	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	A	1033	1	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	A	1042	5	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	A	1043	7	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	A	1044	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	A	1055	42	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	B	183	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	B	193	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	B	200	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	B	212	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	B	241	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	B	363	4	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	B	364	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	B	451	2	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	B	618	3	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	B	623	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	B	625	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	B	650	2	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	B	757	1	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	B	801	3	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	B	807	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	B	831	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	B	837	1	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	B	880	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	B	892	3540	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	B	906	3	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	B	908	1	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	B	928	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	B	933	2	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	B	978	13	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	B	997	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	B	1004	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	B	1009	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	B	1028	4	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	B	1033	1	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	B	1042	3	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	B	1043	2	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	B	1044	1	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	B	1055	5	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	C	183	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	C	193	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	C	200	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	C	212	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	C	241	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	C	363	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	C	364	2	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	C	451	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	C	618	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	C	623	2	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	C	625	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	C	650	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	C	757	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	C	801	1	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	C	807	2	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	C	831	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	C	837	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	C	880	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	C	892	725	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	C	906	3	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	C	908	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	C	928	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	C	933	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	C	978	3	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	C	997	1	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	C	1004	1	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	C	1009	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	C	1028	21	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	C	1033	2	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	C	1042	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	C	1043	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	C	1044	0	1
06580812*2015-07-09*27084*I	06580812	09/07/2015	TP5	C	1055	6	1
