CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	200	8	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	224	5	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	249	12	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	312	9	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	363	9	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	387	14	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	457	31	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	502	1	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	648	19	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	650	1	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	658	23	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	719	5	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	722	2	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	735	1	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	807	44	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	861	3	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	887	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	892	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	908	1	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	928	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	933	32	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	972	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	978	21	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	994	5	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	997	12	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	1009	3	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	1028	3	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	1042	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	1051	17	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	2947	14	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	3127	3	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	3170	3	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	3206	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	3212	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	4202	36	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	4228	4	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	5147	9	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	5196	1	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	A	23202	2	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	200	1	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	224	2	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	249	9	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	312	1	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	363	1	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	387	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	457	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	502	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	648	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	650	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	658	1	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	719	1	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	722	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	735	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	807	76	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	861	1	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	887	17	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	892	7	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	908	2	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	928	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	933	44	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	972	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	978	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	994	1	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	997	1	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	1009	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	1028	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	1042	1	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	1051	28	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	2947	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	3127	3	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	3170	3	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	3206	3	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	3212	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	4202	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	4228	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	5147	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	5196	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	B	23202	6	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	200	1	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	224	1	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	249	16	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	312	1	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	363	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	387	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	457	2	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	502	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	648	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	650	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	658	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	719	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	722	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	735	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	807	11	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	861	2	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	887	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	892	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	908	1	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	928	1	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	933	9	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	972	1	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	978	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	994	1	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	997	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	1009	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	1028	1	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	1042	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	1051	7	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	2947	1	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	3127	3	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	3170	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	3206	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	3212	8	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	4202	36	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	4228	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	5147	2	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	5196	0	1
06710043*2015-08-19*16690*I	06710043	19/08/2015	TTGA	C	23202	4	1
