CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	A	200	0	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	A	212	0	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	A	239	0	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	A	241	0	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	A	443	0	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	A	502	0	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	A	617	0	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	A	807	16	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	A	840	0	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	A	928	0	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	A	933	3	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	A	978	1264	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	A	1028	5	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	A	1043	1	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	A	1051	31	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	A	3110	0	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	A	3127	3	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	A	3159	0	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	A	3206	3	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	A	4202	1348	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	A	4226	13	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	A	4324	4	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	A	5097	54	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	A	23202	1	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	A	32503	0	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	B	200	0	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	B	212	0	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	B	239	0	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	B	241	0	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	B	443	0	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	B	502	0	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	B	617	0	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	B	807	6	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	B	840	0	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	B	928	1	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	B	933	2	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	B	978	71	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	B	1028	4	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	B	1043	0	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	B	1051	3	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	B	3110	0	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	B	3127	0	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	B	3159	0	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	B	3206	0	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	B	4202	7	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	B	4226	5	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	B	4324	2	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	B	5097	21	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	B	23202	1	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	B	32503	1	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	C	200	1	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	C	212	1	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	C	239	2	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	C	241	1	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	C	443	1	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	C	502	5	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	C	617	1	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	C	807	1143	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	C	840	1	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	C	928	1	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	C	933	3656	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	C	978	4609	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	C	1028	244	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	C	1043	33	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	C	1051	50	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	C	3110	2	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	C	3127	0	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	C	3159	3	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	C	3206	3	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	C	4202	119	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	C	4226	3526	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	C	4324	11	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	C	5097	376	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	C	23202	4	1
06113000*2015-07-20*26927*I	06113000	20/07/2015	TTGA	C	32503	332	1
