CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	183	3	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	200	3	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	211	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	212	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	364	79	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	451	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	457	4	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	617	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	618	41	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	619	27	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	622	13	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	623	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	625	2	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	650	15	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	657	4	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	670	1	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	682	2	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	735	2	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	753	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	757	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	801	18	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	807	49	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	819	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	831	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	892	1792	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	906	2	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	908	1	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	933	2	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	973	42	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	978	434	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	1004	1	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	1028	3	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	1033	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	1051	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	1055	22	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	1061	6	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	1071	5	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	3168	17	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	A	3170	2	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	183	3	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	200	4	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	211	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	212	10	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	364	220	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	451	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	457	1	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	617	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	618	41	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	619	31	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	622	2	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	623	3	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	625	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	650	2	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	657	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	670	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	682	4	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	735	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	753	1	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	757	1	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	801	7	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	807	65	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	819	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	831	2	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	892	1010	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	906	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	908	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	933	58	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	973	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	978	374	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	1004	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	1028	1	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	1033	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	1051	14	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	1055	12	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	1061	1	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	1071	8	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	3168	3	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	B	3170	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	183	4	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	200	11	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	211	1	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	212	40	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	364	142	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	451	1	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	457	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	617	11	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	618	48	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	619	80	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	622	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	623	11	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	625	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	650	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	657	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	670	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	682	6	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	735	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	753	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	757	1	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	801	768	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	807	192	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	819	1	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	831	1	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	892	992	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	906	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	908	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	933	84	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	973	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	978	82	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	1004	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	1028	11	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	1033	1	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	1051	1	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	1055	23	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	1061	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	1071	2	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	3168	0	1
06123250*2015-05-28*4418*I	06123250	28/05/2015	TP6	C	3170	0	1
