CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	A	69	320	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	A	150	3	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	A	164	0	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	A	183	2	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	A	189	1	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	A	191	0	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	A	193	1	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	A	200	0	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	A	212	2	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	A	221	0	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	A	223	5	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	A	231	8	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	A	239	0	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	A	263	1	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	A	268	5	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	A	304	0	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	A	305	1	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	A	310	0	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	A	311	0	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	A	312	25	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	A	317	10	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	A	322	411	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	A	383	21	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	A	390	0	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	A	400	0	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	A	404	24	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	A	421	1	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	A	451	2	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	A	473	0	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	A	502	1	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	A	509	2	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	A	515	1	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	A	518	1	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	A	608	1	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	A	618	85	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	A	619	29	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	A	622	44	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	A	623	25	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	A	625	100	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	A	650	7	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	A	753	1	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	A	757	36	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	A	801	1	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	A	807	831	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	A	819	3	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	A	831	11	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	A	837	3	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	A	838	3	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	A	847	1	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	A	892	9	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	A	905	0	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	A	906	13	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	A	908	1	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	A	928	0	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	A	933	342	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	A	978	30	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	A	992	2	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	A	1001	1	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	A	1004	85	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	A	1009	1	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	A	1028	7	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	A	1043	23	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	A	1061	6	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	A	1089	11	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	A	2391	1	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	A	2395	24	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	A	3163	1	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	A	3168	15	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	A	3170	7	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	A	9794	22	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	A	19280	2	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	A	33830	12	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	A	33844	6	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	B	69	343	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	B	150	4	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	B	164	1	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	B	183	40	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	B	189	0	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	B	191	1	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	B	193	0	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	B	200	8	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	B	212	293	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	B	221	8	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	B	223	2	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	B	231	3	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	B	239	0	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	B	263	0	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	B	268	73	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	B	304	8	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	B	305	5	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	B	310	0	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	B	311	0	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	B	312	0	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	B	317	0	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	B	322	110	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	B	383	0	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	B	390	0	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	B	400	40	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	B	404	19	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	B	421	45	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	B	451	12	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	B	473	0	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	B	502	0	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	B	509	0	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	B	515	2	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	B	518	0	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	B	608	3	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	B	618	234	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	B	619	25	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	B	622	8	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	B	623	16	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	B	625	62	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	B	650	0	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	B	753	0	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	B	757	9	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	B	801	86	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	B	807	874	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	B	819	0	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	B	831	5	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	B	837	0	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	B	838	0	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	B	847	1	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	B	892	14	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	B	905	0	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	B	906	31	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	B	908	0	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	B	928	0	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	B	933	24	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	B	978	2	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	B	992	2	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	B	1001	0	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	B	1004	5	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	B	1009	0	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	B	1028	25	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	B	1043	0	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	B	1061	8	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	B	1089	1	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	B	2391	13	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	B	2395	0	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	B	3163	0	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	B	3168	17	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	B	3170	0	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	B	9794	192	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	B	19280	0	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	B	33830	5	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	B	33844	0	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	C	69	177	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	C	150	0	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	C	164	1	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	C	183	58	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	C	189	1	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	C	191	0	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	C	193	4	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	C	200	9	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	C	212	36	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	C	221	4	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	C	223	1	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	C	231	4	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	C	239	2	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	C	263	0	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	C	268	4	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	C	304	1	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	C	305	0	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	C	310	1	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	C	311	3	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	C	312	1	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	C	317	0	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	C	322	27	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	C	383	0	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	C	390	6	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	C	400	4	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	C	404	6	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	C	421	9	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	C	451	10	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	C	473	1	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	C	502	0	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	C	509	0	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	C	515	2	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	C	518	0	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	C	608	1	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	C	618	96	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	C	619	26	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	C	622	4	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	C	623	4	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	C	625	16	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	C	650	0	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	C	753	1	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	C	757	42	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	C	801	70	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	C	807	630	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	C	819	0	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	C	831	23	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	C	837	0	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	C	838	1	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	C	847	0	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	C	892	1	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	C	905	1	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	C	906	48	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	C	908	0	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	C	928	1	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	C	933	67	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	C	978	1	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	C	992	0	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	C	1001	0	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	C	1004	8	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	C	1009	0	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	C	1028	34	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	C	1043	1	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	C	1061	5	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	C	1089	1	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	C	2391	92	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	C	2395	1	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	C	3163	0	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	C	3168	5	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	C	3170	5	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	C	9794	137	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	C	19280	0	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	C	33830	16	1
05169000*2015-09-23*17555*I	05169000	23/09/2015	P1	C	33844	0	1
