CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	A	20	0	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	A	21	112	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	A	46	145	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	A	69	8	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	A	127	0	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	A	155	5	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	A	156	41	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	A	164	0	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	A	183	1	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	A	189	1	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	A	190	0	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	A	212	42	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	A	231	1	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	A	239	2	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	A	263	192	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	A	268	128	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	A	276	0	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	A	292	1	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	A	307	420	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	A	310	1	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	A	311	5	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	A	317	1	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	A	321	20	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	A	322	19	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	A	400	0	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	A	404	0	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	A	421	2	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	A	451	16	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	A	473	1	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	A	481	1	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	A	502	10	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	A	608	22	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	A	618	529	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	A	619	4	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	A	620	1	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	A	622	3	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	A	623	4	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	A	625	2	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	A	747	0	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	A	757	14	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	A	801	1	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	A	807	23	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	A	831	3	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	A	838	15	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	A	906	15	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	A	928	0	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	A	933	1	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	A	1004	18	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	A	1028	0	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	A	1089	0	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	A	2393	6	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	A	9794	27	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	A	19280	1	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	A	33844	7	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	B	20	0	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	B	21	0	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	B	46	0	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	B	69	1	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	B	127	1	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	B	155	0	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	B	156	4	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	B	164	0	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	B	183	2	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	B	189	1	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	B	190	3	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	B	212	6	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	B	231	0	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	B	239	7	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	B	263	6	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	B	268	0	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	B	276	1	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	B	292	0	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	B	307	57	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	B	310	0	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	B	311	2	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	B	317	0	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	B	321	3	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	B	322	0	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	B	400	14	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	B	404	38	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	B	421	40	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	B	451	0	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	B	473	0	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	B	481	0	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	B	502	0	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	B	608	0	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	B	618	26	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	B	619	4	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	B	620	0	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	B	622	0	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	B	623	5	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	B	625	0	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	B	747	4	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	B	757	8	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	B	801	8	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	B	807	4	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	B	831	0	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	B	838	2	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	B	906	2	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	B	928	0	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	B	933	2	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	B	1004	0	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	B	1028	0	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	B	1089	4	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	B	2393	0	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	B	9794	55	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	B	19280	0	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	B	33844	0	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	C	20	1	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	C	21	0	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	C	46	1	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	C	69	1	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	C	127	0	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	C	155	0	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	C	156	8	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	C	164	2	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	C	183	4	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	C	189	0	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	C	190	1	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	C	212	23	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	C	231	0	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	C	239	0	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	C	263	2	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	C	268	0	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	C	276	0	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	C	292	0	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	C	307	45	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	C	310	0	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	C	311	1	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	C	317	0	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	C	321	4	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	C	322	3	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	C	400	1	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	C	404	496	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	C	421	40	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	C	451	0	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	C	473	0	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	C	481	0	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	C	502	0	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	C	608	1	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	C	618	3	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	C	619	0	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	C	620	0	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	C	622	0	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	C	623	0	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	C	625	0	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	C	747	17	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	C	757	16	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	C	801	62	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	C	807	2	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	C	831	1	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	C	838	3	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	C	906	2	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	C	928	1	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	C	933	1	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	C	1004	0	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	C	1028	1	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	C	1089	1	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	C	2393	0	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	C	9794	43	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	C	19280	0	1
05183000*2015-10-02*17618*I	05183000	02/10/2015	M1	C	33844	0	1
