CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	A	69	0	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	A	197	6	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	A	199	1	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	A	200	4	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	A	207	0	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	A	211	0	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	A	212	0	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	A	223	1	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	A	224	1	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	A	231	8	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	A	286	1	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	A	287	1	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	A	311	1	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	A	312	10	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	A	317	3	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	A	363	1	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	A	364	1	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	A	383	2	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	A	387	20	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	A	390	3	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	A	391	5	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	A	399	0	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	A	421	0	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	A	457	41	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	A	473	1	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	A	474	6	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	A	496	2	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	A	615	1	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	A	617	1	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	A	619	13	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	A	622	3	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	A	623	0	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	A	650	6	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	A	657	1	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	A	658	6	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	A	669	2	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	A	678	0	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	A	679	0	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	A	719	0	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	A	807	8	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	A	819	2	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	A	861	2	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	A	887	7	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	A	888	114	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	A	906	3	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	A	928	0	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	A	933	1	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	A	967	14	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	A	978	1481	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	A	994	12	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	A	995	1	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	A	1004	5	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	A	1015	1	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	A	1028	1	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	A	1051	4	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	A	1054	2	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	A	1055	4	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	A	3206	3	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	A	3207	0	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	A	5147	0	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	A	9785	35	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	A	19280	2	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	B	69	0	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	B	197	1	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	B	199	0	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	B	200	2	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	B	207	0	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	B	211	0	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	B	212	0	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	B	223	4	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	B	224	0	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	B	231	2	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	B	286	0	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	B	287	0	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	B	311	3	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	B	312	1	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	B	317	2	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	B	363	0	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	B	364	0	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	B	383	0	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	B	387	0	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	B	390	2	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	B	391	16	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	B	399	0	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	B	421	2	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	B	457	61	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	B	473	0	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	B	474	17	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	B	496	1	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	B	615	0	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	B	617	6	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	B	619	39	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	B	622	0	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	B	623	0	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	B	650	0	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	B	657	0	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	B	658	1	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	B	669	0	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	B	678	1	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	B	679	2	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	B	719	7	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	B	807	32	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	B	819	3	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	B	861	0	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	B	887	12	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	B	888	65	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	B	906	3	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	B	928	2	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	B	933	26	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	B	967	3	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	B	978	61	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	B	994	0	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	B	995	0	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	B	1004	0	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	B	1015	0	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	B	1028	3	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	B	1051	12	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	B	1054	6	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	B	1055	25	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	B	3206	3	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	B	3207	0	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	B	5147	0	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	B	9785	1	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	B	19280	0	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	C	69	1	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	C	197	1	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	C	199	0	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	C	200	4	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	C	207	1	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	C	211	1	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	C	212	3	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	C	223	1	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	C	224	0	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	C	231	0	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	C	286	1	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	C	287	1	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	C	311	12	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	C	312	1	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	C	317	0	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	C	363	0	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	C	364	7	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	C	383	0	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	C	387	1	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	C	390	0	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	C	391	1	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	C	399	1	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	C	421	2	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	C	457	72	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	C	473	0	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	C	474	12	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	C	496	0	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	C	615	0	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	C	617	10	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	C	619	48	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	C	622	0	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	C	623	10	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	C	650	0	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	C	657	0	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	C	658	0	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	C	669	0	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	C	678	0	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	C	679	0	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	C	719	3	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	C	807	8	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	C	819	3	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	C	861	0	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	C	887	7	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	C	888	84	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	C	906	3	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	C	928	0	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	C	933	23	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	C	967	2	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	C	978	20	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	C	994	0	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	C	995	0	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	C	1004	0	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	C	1015	0	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	C	1028	0	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	C	1051	6	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	C	1054	0	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	C	1055	90	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	C	3206	3	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	C	3207	1	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	C	5147	1	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	C	9785	0	1
06179700*2015-07-30*15794*I	06179700	30/07/2015	GM6/1	C	19280	0	1
