CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	A	1	0	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	A	46	126	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	A	69	42	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	A	127	5	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	A	183	3	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	A	190	0	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	A	200	2	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	A	212	0	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	A	321	1	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	A	339	5	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	A	364	522	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	A	404	0	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	A	421	3	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	A	449	1	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	A	608	7	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	A	618	78	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	A	619	9	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	A	623	12	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	A	625	126	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	A	747	0	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	A	757	24	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	A	783	7	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	A	801	2	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	A	807	494	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	A	819	3	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	A	831	1	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	A	838	4	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	A	887	5	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	A	892	9	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	A	906	3	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	A	933	15	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	A	1061	5	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	A	2393	3	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	A	3111	0	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	A	3163	6	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	B	1	0	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	B	46	11	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	B	69	22	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	B	127	0	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	B	183	2	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	B	190	0	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	B	200	0	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	B	212	0	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	B	321	0	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	B	339	0	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	B	364	564	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	B	404	1	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	B	421	0	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	B	449	0	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	B	608	6	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	B	618	1	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	B	619	4	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	B	623	2	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	B	625	6	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	B	747	20	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	B	757	1	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	B	783	0	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	B	801	210	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	B	807	165	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	B	819	0	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	B	831	1	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	B	838	18	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	B	887	0	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	B	892	0	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	B	906	3	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	B	933	21	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	B	1061	5	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	B	2393	4	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	B	3111	3	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	B	3163	0	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	C	1	1	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	C	46	8	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	C	69	96	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	C	127	0	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	C	183	2	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	C	190	1	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	C	200	0	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	C	212	1	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	C	321	1	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	C	339	0	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	C	364	557	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	C	404	2	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	C	421	14	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	C	449	0	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	C	608	3	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	C	618	0	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	C	619	4	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	C	623	6	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	C	625	1	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	C	747	8	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	C	757	2	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	C	783	0	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	C	801	36	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	C	807	162	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	C	819	0	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	C	831	0	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	C	838	8	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	C	887	0	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	C	892	2	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	C	906	3	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	C	933	4	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	C	1061	0	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	C	2393	3	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	C	3111	0	1
06078200*2015-07-02*26986*I	06078200	02/07/2015	P5	C	3163	0	1
