CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	A	127	1	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	A	140	1	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	A	276	0	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	A	286	0	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	A	292	0	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	A	311	0	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	A	312	2	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	A	320	2	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	A	363	1	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	A	383	1	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	A	421	0	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	A	451	3	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	A	473	76	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	A	491	4	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	A	549	1	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	A	608	1	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	A	618	112	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	A	619	0	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	A	622	280	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	A	623	0	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	A	625	8	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	A	670	0	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	A	687	1	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	A	704	4	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	A	726	0	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	A	740	17	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	A	745	1	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	A	783	2	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	A	794	1	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	A	795	2	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	A	801	0	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	A	807	504	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	A	819	1	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	A	824	1	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	A	831	0	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	A	847	0	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	A	880	24	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	A	888	0	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	A	892	0	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	A	902	3	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	A	906	3	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	A	909	2	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	A	928	1	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	A	933	4	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	A	972	0	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	A	978	15	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	A	992	0	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	A	1004	9	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	A	1028	0	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	A	1043	192	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	A	1077	0	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	A	2393	0	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	A	2517	2	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	A	2655	0	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	A	3159	3	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	A	3163	1	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	A	3170	3	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	A	3206	3	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	A	5219	0	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	A	20393	0	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	B	127	0	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	B	140	1	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	B	276	1	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	B	286	3	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	B	292	0	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	B	311	1	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	B	312	5	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	B	320	0	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	B	363	8	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	B	383	9	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	B	421	7	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	B	451	11	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	B	473	10	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	B	491	0	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	B	549	1	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	B	608	2	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	B	618	288	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	B	619	2	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	B	622	400	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	B	623	8	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	B	625	16	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	B	670	0	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	B	687	0	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	B	704	7	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	B	726	1	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	B	740	0	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	B	745	0	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	B	783	2	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	B	794	0	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	B	795	0	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	B	801	1	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	B	807	248	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	B	819	8	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	B	824	1	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	B	831	2	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	B	847	1	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	B	880	0	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	B	888	2	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	B	892	1	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	B	902	0	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	B	906	3	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	B	909	7	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	B	928	0	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	B	933	5	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	B	972	1	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	B	978	132	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	B	992	3	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	B	1004	133	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	B	1028	0	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	B	1043	640	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	B	1077	0	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	B	2393	2	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	B	2517	0	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	B	2655	1	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	B	3159	0	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	B	3163	0	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	B	3170	3	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	B	3206	0	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	B	5219	2	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	B	20393	0	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	C	127	0	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	C	140	0	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	C	276	0	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	C	286	2	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	C	292	5	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	C	311	3	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	C	312	1	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	C	320	0	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	C	363	0	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	C	383	55	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	C	421	4	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	C	451	7	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	C	473	48	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	C	491	8	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	C	549	0	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	C	608	0	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	C	618	96	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	C	619	16	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	C	622	560	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	C	623	0	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	C	625	112	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	C	670	2	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	C	687	1	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	C	704	0	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	C	726	1	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	C	740	0	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	C	745	0	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	C	783	1	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	C	794	0	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	C	795	0	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	C	801	0	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	C	807	176	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	C	819	5	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	C	824	0	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	C	831	1	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	C	847	0	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	C	880	7	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	C	888	2	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	C	892	0	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	C	902	0	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	C	906	3	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	C	909	4	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	C	928	0	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	C	933	5	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	C	972	0	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	C	978	65	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	C	992	0	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	C	1004	72	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	C	1028	1	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	C	1043	240	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	C	1077	3	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	C	2393	3	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	C	2517	0	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	C	2655	1	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	C	3159	3	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	C	3163	0	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	C	3170	3	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	C	3206	0	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	C	5219	2	1
05119105*2015-06-29*10795*I	05119105	29/06/2015	TP14	C	20393	1	1
